http://cbs.sportsline.com/tennis/players;(c) www.astrolozka.cz;2840;
M;Simon Rea;NewZealand;;
M;Laurent Recouderc;France;;
M;Bjorn Rehnquist;Sweden;01/05/1978;
M;Alex Reichel;United States;03/03/1971;
M;Todd Reid;Australia;06/03/1984;
M;Nicolas Renavand;France;06/25/1982;
M;Branislav Repa;Slovakia;;
M;Travis Rettenmaier;United States;;
M;Carlos Rexach Itoiz;Spain;;
M;Bobby Reynolds;United States;07/17/1982;
M;Rodrigo Ribeiro;Brazil;;
M;Sebastian Rieschick;Germany;;
M;Pavel Riha;Czech Republic;;
M;David Rikl;Czech Republic;02/27/1971;
M;Marcelo Rios;Chile;12/26/1975;
M;Attapol Rithiwattanapong;Thailand;;
M;Kresimir Ritz;Croatia;;
M;Stephane Robert;France;05/17/1980;
M;Tommy Robredo;Spain;05/01/1982;
M;Diogo Rocha;Portugal;06/14/1984;
M;Christophe Rochus;Belgium;12/15/1978;
M;Olivier Rochus;Belgium;01/18/1981;
M;Andy Roddick;United States;08/30/1982;
M;Ivan Rodrigo;Spain;;
M;Martin Rodriguez;Argentina;12/18/1969;
M;Fabian Roetschi;Switzerland;;
M;Edouard Roger Vasselin;France;;
M;Thierry Roggi;France;;
M;Sergio Roitman;Argentina;05/16/1979;
M;Jean Julien Rojer;NetherlandsAntilles;;
M;Victor Romero;Mexico;;
M;Yohny Romero;Venezuela;;
M;Anthony Ross;Australia;;
M;Marc Rosset;Switzerland;11/07/1970;
M;Lionel Roux;France;;
M;Nikos Rovas;Greece;;
M;Patricio Rudi;Argentina;;
M;Benjamin Rufer;Switzerland;;
M;Ronald Rugimbana;Tanzania;;
M;Greg Rusedski;Great Britain;09/06/1973;
M;Michael Russell;United States;09/10/1976;
M;Ryan Russell;Jamaica;;
M;Christian Ruud;Norway;;
M;Michael Ryderstedt;Sweden;;
W;Sarah Raab;Germany;;
W;Petra Raclavska;Czech Republic;;
W;Veronika Raimrova;Czech Republic;;
W;Anamilena Ramirez;Colombia;;
W;Mariam Ramoncliment;Spain;;
W;Petra Rampre;Slovenia;;
W;Dally Randriantefy;Madagascar;02/23/1977;
W;Natacha Randriantefy;Madagascar;;
W;Rebecca Rankin;Great Britain;;
W;Preeti Rao;India;;
W;Sunitha Rao;United States;;
W;Prariyawan Ratanakrong;Thailand;;
W;Nicoleta Ratiu;Romania;;
W;Lisa Raymond;United States;08/10/1973;
W;Virginie Razzano;France;05/12/1983;
W;Samantha Reeves;United States;01/17/1979;
W;Celine Regnier;France;;
W;Lyndsay Reilly;Great Britain;;
W;Karolina Rejniak;Poland;;
W;Nicole Remis;Austria;;
W;Nicole Rencken;South Africa;;
W;Azra Resic;Bosnia and Herzegovina;;
W;Aravane Rezai;France;03/14/1987;
W;Jodie Richardson;Australia;;
W;Gisela Riera;Spain;;
W;Brie Rippner;United States;01/21/1980;
W;Laura Ritchey-Thomas;United States;;
W;Barbara Rittner;Germany;04/25/1973;
W;Alejandra Rivero;Mexico;;
W;Florencia Rivolta;Argentina;;
W;Veronica Rizhik;Spain;;
W;Stephanie Rizzi;France;;
W;Deanna Roberts;Australia;;
W;Shadisha Robinson;United States;;
W;Laura Rocchi;France;;
W;Evgeniya Rodina;Russia;02/04/1989;
W;Anastassia Rodionova;Russia;05/12/1982;
W;Carolina Rodriguez;Spain;;
W;Mabel Rodriguez;Chile;;
W;Angelika Roesch;Germany;06/08/1977;
W;Nuria Roig;Spain;;
W;Ahsha Rolle;United States;;
W;Jacquelyn Rosen;United States;;
W;Rochelle Rosenfield;Australia;;
W;Desiree Rosettorres;Spain;;
W;Alicja Rosolska;Poland;;
W;Julie Rotondi;United States;;
W;Capucine Rousseau;France;04/21/1980;
W;Virginia Ruano Pascual;Spain;09/21/1973;
W;Chanda Rubin;United States;02/18/1976;
W;Eveline Rusdianto;Indonesia;;
W;Petra Russegger;Austria;;
W;Jennifer Russell;United States;08/07/1978;
W;Nancy Rustignoli;Italy;;
W;Margit Ruutel;Estonia;;
M;Andre Sa;Brazil;05/06/1977;
M;Razvan Sabau;Romania;06/18/1977;
M;Ryan Sachire;United States;;
M;Marat Safin;Russia;01/27/1980;
M;Juan Antonio Saiz;Spain;;
M;Toshiaki Sakai;Japan;;
M;Masahide Sakamoto;Japan;;
M;Carlos Salamanca;Colombia;;
M;Jeff Salzenstein;United States;10/14/1973;
M;Pete Sampras;United States;08/12/1971;
M;David Sanchez;Spain;04/20/1978;
M;Jose Antonio Sanchez de Luna;Spain;10/18/1984;
M;Davide Sanguinetti;Italy;08/25/1972;
M;Valentin Sanon;IvoryCoast;;
M;Vincenzo Santopadre;Italy;;
M;Fabrice Santoro;France;12/09/1972;
M;Slimane Saoudi;France;;
M;Flavio Saretta;Brazil;06/28/1980;
M;Sargis Sargsian;Armenia;06/03/1973;
M;Marcus Sarstrand;Sweden;;
M;Cyril Saulnier;France;08/16/1975;
M;Attila Savolt;Hungary;02/05/1976;
M;Davide Scala;Italy;;
M;Michele Scardigno;Italy;;
M;Daniel Schalen;Sweden;;
M;Sjeng Schalken;Netherlands;09/08/1976;
M;Mike Scheidweiler;Luxembourg;;
M;Jean-Claude Scherrer;Switzerland;07/20/1978;
M;Thomas Schiessling;Austria;;
M;Ricardo Schlachter;Brazil;;
M;Andres Schneiter;Argentina;04/08/1976;
M;Patrick Schnidrig;Switzerland;;
M;Wolfgang Schranz;Austria;;
M;Daniel Schubert;Germany;;
M;Rainer Schuettler;Germany;04/25/1976;
M;Yuri Schukin;Russia;;
M;Alexander Schvec;Belarus;;
M;Branislav Sekac;Slovakia;;
M;James Sekulov;Australia;;
M;Dudi Sela;Israel;04/04/1985;
M;Andreas Seppi;Italy;02/21/1985;
M;Jose Pablo Serna;Spain;;
M;Florent Serra;France;02/28/1981;
M;Oscar Serrano;Spain;;
M;Johan Settergren;Sweden;;
M;David Sherwood;Great Britain;;
M;Thomas Shimada;Japan;02/10/1975;
M;James Shortall;NewZealand;;
M;Alexander Shvec;Belarus;;
M;Roy Sichel;Israel;;
M;Khaliq Siddiq;Pakistan;;
M;Alexandre Sidorenko;France;02/12/1988;
M;Jan Siemerink;Netherlands;;
M;Alexander Sikanov;Russia;;
M;Julio Silva;Brazil;07/01/1979;
M;Marc Silva;United States;;
M;Phillip Simmonds;United States;05/18/1986;
M;Gilles Simon;France;12/27/1984;
M;Alexandre Simoni;Brazil;07/02/1979;
M;Prima Simpatiaji;Indonesia;;
M;Sunil Kumar Sipaeya;India;;
M;Joseph Sirianni;Australia;01/17/1975;
M;Dmitri Sitak;Russia;;
M;David Skoch;Czech Republic;11/06/1976;
M;Alexander Skrypko;Belarus;07/01/1986;
M;Martin Slanar;Austria;;
M;Aleksandar Slovic;Serbia and Montenegro;;
M;Raemon Sluiter;Netherlands;04/13/1978;
M;Robert Smeets;Australia;;
M;Evgueni Smirnov;Russia;;
M;Jasper Smit;Netherlands;;
M;Luke Smith;Australia;;
M;Matthew Smith;Great Britain;;
M;Ramsey Smith;United States;;
M;Kirill Smolensky;Russia;;
M;Raoul Snijders;Netherlands;;
M;Pavel Snobel;Czech Republic;02/28/1980;
M;Bruno Soares;Brazil;;
M;Robin Soderling;Sweden;08/14/1984;
M;Go Soeda;Japan;;
M;Nicolai Soloviev;Russia;;
M;Kevin Sorensen;Germany;;
M;Alberto Soriano;Spain;;
M;Ricardo Soriano Gallo;Spain;;
M;Vincent Spadea;United States;07/19/1974;
M;Andreas Spaniol;Germany;;
M;Trevor Spracklin;United States;;
M;Franco Squillari;Argentina;08/22/1975;
M;Paradorn Srichaphan;Thailand;06/14/1979;
M;Rishi Sridhar;India;;
M;Vinod Sridhar;India;;
M;Harel Srugo;Israel;;
M;Simon Stadler;Germany;;
M;Sergiy Stakhovsky;Ukraine;01/06/1986;
M;Orlin Stanoytchev;Bulgaria;;
M;Potito Starace;Italy;07/14/1981;
M;Jurek Stasiak;Australia;;
M;Franz Stauder;Germany;;
M;Rob Steckley;Canada;02/16/1980;
M;Dirk Stegmann;South Africa;;
M;Martin Stepanek;Czech Republic;11/27/1978;
M;Radek Stepanek;Czech Republic;11/27/1978;
M;Brett Steven;NewZealand;04/27/1969;
M;Andrei Stoliarov;Russia;01/09/1977;
M;Sandon Stolle;Australia;07/13/1970;
M;Jason Stoltenberg;Australia;04/04/1970;
M;Andrea Stoppini;Italy;;
M;Christian Straka;Germany;;
M;Martin Stringari;Argentina;;
M;Benedikt Stronk;Germany;;
M;Norikazu Sugiyama;Japan;;
M;Tomer Suissa;Israel;;
M;Cyril Suk;Czech Republic;01/29/1967;
M;Hyun Joon Suk;South Korea;;
M;Tobias Summerer;Germany;02/01/1983;
M;Peng Sun;China;;
M;Suwandi Suwandi;Indonesia;;
M;Takao Suzuki;Japan;09/20/1976;
M;Ladislav Svarc;Slovakia;;
M;Radovan Svetlik;Czech Republic;;
M;Fazaluddin Syed;India;;
M;Ivan Syrov;Russia;;
M;Jimy Szymanski;Venezuela;;
W;Katia Sabate;Spain;;
W;Miho Saeki;Japan;;
W;Lucie Safarova;Czech Republic;02/04/1987;
W;Dinara Safina;Russia;04/27/1986;
W;Misae Sakai;Japan;;
W;Joanna Sakowicz;Poland;;
W;Ana Salas;Spain;;
W;Maria Elena Salerni;Italy;;
W;Maria-Emilia Salerni;Argentina;05/14/1983;
W;Carolina Salge;Brazil;;
W;Claudia Salgues;Uruguay;;
W;Mariela Salinas;Venezuela;;
W;Daniela Salomon;Germany;;
W;Florencia Salvadores;Argentina;;
W;Olivia Sanchez;France;;
W;Maria Sanchez Lorenzo;Spain;11/07/1977;
W;Arantxa Sanchez-Vicario;Spain;12/18/1971;
W;Majose Sanchezalayeto;Spain;;
W;Mapilar Sanchezalayeto;Spain;;
W;Nuria Sanchezgarcia;Spain;;
W;Raluca Sandu;Romania;;
W;Nirupama Sanjeev;India;;
W;Mara Santangelo;Italy;06/28/1981;
W;Carlota Santos;Portugal;;
W;Ina Sartz;Norway;09/18/1981;
W;Valentina Sassi;Italy;;
W;Olga Savchuk;Ukraine;09/20/1987;
W;Yevgenia Savransky;Israel;;
W;Naoko Sawamatsu;Japan;03/23/1973;
W;Wukirasih Sawondari;Indonesia;;
W;Monica Scartoni;Italy;;
W;Stephanie Schaer;Venezuela;;
W;Claudine Schaul;Luxembourg;08/20/1983;
W;Chanelle Scheepers;South Africa;;
W;Barbara Schett;Austria;03/10/1976;
W;Francesca Schiavone;Italy;06/23/1980;
W;Tina Schiechtl;Austria;01/15/1984;
W;Nadine Schlotterer;Austria;;
W;Katie Schlukebir;United States;;
W;Kristen Schlukebir;United States;01/28/1984;
W;Tina Schmassmann;Switzerland;;
W;Syna Schmidle;Germany;;
W;Elizabeth Schmidt;United States;;
W;Jennifer Schmidt;Austria;;
W;Caroline Schneider;Germany;;
W;Monika Schneider;Poland;;
W;Miriam Schnitzer;Germany;;
W;Pascale Schnitzer;Chile;;
W;Patty Schnyder;Switzerland;12/14/1978;
W;Julia Schruff;Germany;08/16/1982;
W;Tanja Schugt;Germany;;
W;Brenda Schultz-McCarthy;Netherlands;12/28/1970;
W;Michaela Schumichrastova;Czech Republic;01/14/1987;
W;Barbara Schwartz;Austria;01/27/1979;
W;Darina Sedenkova;Czech Republic;;
W;Lotty Seelen;Netherlands;;
W;Nicole Seitenbecher;Germany;;
W;Samrita Sekar;India;;
W;Beti Sekulovski;Australia;;
W;Monica Seles;United States;12/02/1973;
W;Irina Selyutina;KZK;;
W;Ipek Senoglu;Turkey;;
W;Milagros Sequera;Venezuela;09/30/1980;
W;Marija Serdarusic;Croatia;;
W;Chrissie Seredni;United States;;
W;Magui Serna;Spain;03/01/1979;
W;Adriana Serra Zanetti;Italy;03/05/1976;
W;Antonella Serra Zanetti;Italy;07/25/1980;
W;Delia Sescioreanu;Romania;;
W;Eva Sestakova;Slovakia;;
W;Meta Sevsek;Slovenia;;
W;Nicole Sewell;Australia;;
W;Selima Sfar;Tunisia;07/08/1977;
W;Nicole Shabaz;United States;;
W;Maria Sharapova;Russia;04/19/1987;
W;Medini Sharma;India;;
W;Meghann Shaughnessy;United States;04/13/1979;
W;Mi-Ran Shin;South Korea;;
W;Ekaterina Shulaeva;Canada;;
W;Yaroslava Shvedova;Russia;09/12/1987;
W;Tadeja Sibila-Mojzer;Slovenia;;
W;Anne-Gaelle Sidot;France;;
W;Laura Siegemund;Germany;;
W;Natasa Sijakovic;Serbia and Montenegro;;
W;Malgorzata Silka;Poland;;
W;Fernanda Silva;Brazil;;
W;Neuza Silva;Portugal;;
W;Marta Simic;Serbia and Montenegro;;
W;Kelly Simkin;Great Britain;;
W;Amandine Singla;France;;
W;Rosamaria Sitja;Spain;;
W;Katarzyna Siwosz;Poland;;
W;Lioudmila Skavronskaia;Russia;;
W;Brooke Skeen;United States;;
W;Pavlina Slitrova;Czech Republic;;
W;Anna Smashnova;Israel;07/16/1976;
W;Irina Smirnova;Russia;;
W;Julia Smith;Great Britain;;
W;Samantha Smith;Great Britain;11/27/1971;
W;Linda Smolenakova;Slovakia;;
W;Lenka Snajdrova;Czech Republic;;
W;Tara Snyder;United States;05/26/1977;
W;Leticia Sobral;Brazil;12/06/1980;
W;Ivana Sokac;Croatia;;
W;Adriana Solarova;Slovakia;;
W;Shan-Shan Song;China;;
W;Aneta Soukup;Canada;;
W;Melanie South;Great Britain;;
W;Abigail Spears;United States;07/12/1981;
W;Veronica Spiegel;Argentina;;
W;Irina Spirlea;Romania;03/26/1974;
W;Anna Spivakovsky;Israel;;
W;Karolina Sprem;Croatia;10/25/1984;
W;Katarina Srebotnik;Slovenia;03/12/1981;
W;Diana Srebrovic;Canada;;
W;Aleksandra Srndovic;Sweden;;
W;Hana Sromova;Czech Republic;04/10/1978;
W;Lina Stanciute;LIT;;
W;Patricia Starzyk;Austria;;
W;Jessica Steck;South Africa;;
W;Lydia Steinbach;Germany;;
W;Danielle Steinberg;Israel;;
W;Antonie Steinmetz;Germany;;
W;Emily Stellato;Italy;;
W;Shelley Stephens;NewZealand;07/29/1978;
W;Anouk Sterk;Netherlands;;
W;Alexandra Stevenson;United States;12/15/1980;
W;Bryanne Stewart;Australia;;
W;Sarah Stone;Australia;;
W;Samantha Stosur;Australia;03/30/1984;
W;Katarzyna Straczy;Poland;;
W;Claudia Strauss;Venezuela;;
W;Martina Strussova;Slovakia;;
W;Barbora Strycova;Czech Republic;03/28/1986;
W;Rennae Stubbs;Australia;03/26/1971;
W;Yulia Stupak;Ukraine;;
W;Paola Suarez;Argentina;06/23/1976;
W;Evgenia Subbotina;Belarus;;
W;Martina Sucha;Slovakia;11/20/1980;
W;Madita Suer;Germany;;
W;Tomoko Sugano;Japan;;
W;Ai Sugiyama;Japan;07/05/1975;
W;Valentina Sulpizio;Italy;;
W;Michelle Summerside;Australia;;
W;Sheng-Nan Sun;China;;
W;Tiantian Sun;China;10/12/1981;
W;Eunhee Sung;South Korea;;
W;Nina Suvak;Slovenia;;
W;Utako Suzuki;Japan;;
W;Asa Svensson;Sweden;06/16/1975;
W;Ekaterina Sysoeva;Russia;;
W;Agnes Szavay;Hungary;12/29/1988;
W;Adriana Szili;Australia;01/06/1985;
M;Michal Tabara;Czech Republic;08/11/1979;
M;Javier Taborga;Bolivia;;
M;Mehdi Tahiri;Morocco;;
M;Eric Taino;United States;;
M;Stefano Tarallo;Italy;;
M;Jeff Tarango;United States;11/20/1968;
M;Agustin Tarantino;Argentina;;
M;Serguei Tarasevitch;Belarus;09/21/1987;
M;Zsolt Tatar;Hungary;;
M;Leonardo Tavares;Portugal;;
M;Michael Tebbutt;Australia;;
M;Horia Tecau;Romania;;
M;Tomas Tenconi;Italy;09/03/1980;
M;Takahiro Terachi;Japan;;
M;Orest Tereshchuk;Ukraine;;
M;Jacopo Tezza;Italy;;
M;John Thivolle;France;;
M;Nicolas Thomann;France;11/29/1972;
M;Jim Thomas;United States;09/24/1974;
M;Aljoscha Thron;Germany;06/15/1987;
M;Renaud Thys;Belgium;;
M;Laurence Tieleman;Italy;;
M;Kim Tiilikainen;Finland;;
M;Mikael Tillstrom;Sweden;;
M;Nicklas Timfjord;Sweden;;
M;Stephan Timu;Canada;;
M;Janko Tipsarevic;Serbia and Montenegro;06/22/1984;
M;Marko Tkalec;Slovenia;;
M;Todd Toddperry;Australia;;
M;Nicolas Todero;Argentina;;
M;Dmitri Tomashevich;Uzbekistan;;
M;Alessandro Tombolini;Italy;;
M;Gwinyai Tongoona;Zimbabwe;;
M;Nenad Toroman;South Africa;;
M;Federico Torresi;Italy;;
M;Isaac Tortades;Spain;;
M;David Tosas Ros;Spain;;
M;Goran Tosic;Serbia and Montenegro;;
M;Ivaylo Traykov;Bulgaria;;
M;Gabriel Trifu;Romania;04/14/1975;
M;Clemens Trimmel;Austria;;
M;Gabriel Trujillo;Spain;;
M;Jo-Wilfried Tsonga;France;04/17/1985;
M;Sasa Tuksar;Croatia;05/12/1983;
M;Dmitry Tursunov;Russia;12/12/1982;
W;Keiko Taguchi;Japan;;
W;Lanlan Tai;Taiwan;;
W;Tomoko Taira;Japan;;
W;Tomoyo Takagishi;Japan;;
W;Ayami Takase;Japan;;
W;Kokoro Takehara;Japan;;
W;Ryoko Takemura;Japan;;
W;Silvija Talaja;Croatia;01/13/1978;
W;Elise Tamaela;Netherlands;;
W;Keiko Tameishi;Japan;;
W;Shiho Tanaka;Japan;;
W;Tamarine Tanasugarn;Thailand;05/24/1977;
W;Montinee Tangphong;Thailand;;
W;Patricia Tarabini;Argentina;08/06/1968;
W;Elena Tatarkova;Ukraine;08/22/1976;
W;Anna Tatishvili;Georgia;02/03/1990;
W;Gaelle Taton;Belgium;;
W;Nathalie Tauziat;France;;
W;Sarah Taylor;United States;11/06/1981;
W;Anne Tchakvetadze;Russia;;
W;Romana Tedjakusuma;Indonesia;07/24/1976;
W;Regina Temez;Spain;;
W;Katerina Teplizki;Israel;;
W;Maalessandra Termini;Italy;;
W;Sandrine Testud;France;04/03/1972;
W;Remi Tezuka;Japan;;
W;Chattida Thimjapo;Thailand;;
W;Catrina Thompson;United States;;
W;Christian Thompson;United States;;
W;Pichittra Thongdach;Thailand;;
W;Caroline Tidemand;Norway;04/29/1982;
W;Carla Tiene;Brazil;05/15/1981;
W;Ana Timotic;Serbia and Montenegro;;
W;Sanja Todorovic;Serbia and Montenegro;;
W;Lisa Tognetti;Italy;;
W;Magdalena Tokarska;Poland;;
W;Keiko Tokuda;United States;;
W;Cristina Tonelli;Italy;;
W;Ka-Po Tong;HongKong;;
W;Napaporn Tongsalee;Thailand;;
W;Dessislava Topalova;Bulgaria;;
W;Radoslava Topalova;Bulgaria;;
W;Margot Torre;Italy;;
W;Cristina Torrens Valero;Spain;09/12/1974;
W;Melissa Torres;Mexico;;
W;Melissa Torres Sandoval;Mexico;;
W;Marta Torrestorres;Spain;;
W;Cindy Tow;United States;;
W;Jacqueline Trail;United States;;
W;Anacecilia Trevino;Mexico;;
W;Alienor Tricerri;Switzerland;;
W;Virginia Trifonova;Bulgaria;;
W;Susanne Trik;Netherlands;;
W;Emilie Trouche;France;;
W;Meilen Tu;United States;01/17/1978;
W;Radhika Tulpule;India;;
W;Iroda Tulyaganova;Uzbekistan;01/07/1982;
W;Catherine Turinsky;Germany;;
W;Lenka Tvaroskova;Slovakia;;
M;Danai Udomchoke;Thailand;08/11/1981;
M;Lars Uebel;Germany;;
M;Bohdan Ulihrach;Czech Republic;02/23/1975;
M;Kevin Ullyett;Zimbabwe;05/23/1972;
M;Vishal Uppal;India;;
M;Filip Urban;Poland;;
M;Sebastian Uriarte;Argentina;;
M;Irakli Ushangishvili;Georgia;;
W;Neha Uberoi;United States;02/06/1986;
W;Shikha Uberoi;United States;;
W;Vladimira Uhlirova;Czech Republic;05/04/1978;
W;Sachie Umehara;Japan;;
W;Nami Urabe;Japan;;
W;Nana Urotadze;Georgia;;
W;Julia Ustyuzhanina;Ukraine;;
W;Tatsian Uvarova;Belarus;;
M;Daniel Vacek;Czech Republic;;
M;Jan Vacek;Czech Republic;05/10/1976;
M;Martin Vacek;Czech Republic;;
M;Simone Vagnozzi;Italy;;
M;Brian Vahaly;United States;07/19/1979;
M;Ivan Vajda;Croatia;;
M;Roman Valent;Switzerland;;
M;Bart Corne Van Delft;Netherlands;;
M;Nick Van Der Meer;Netherlands;;
M;Johan Van Herck;Belgium;05/24/1974;
M;Coenie Van Wyk;South Africa;;
M;Antal Van der Duim;Netherlands;09/16/1987;
M;Jiri Vanek;Czech Republic;04/24/1978;
M;Tom Vanhoudt;Belgium;07/28/1972;
M;Julien Varlet;France;09/08/1977;
M;Michal Varsanyi;Slovakia;;
M;Taso Vasiliadis;Greece;;
M;Martin Vassallo Arguello;Italy;02/10/1980;
M;Francois Vatin;France;;
M;Adam Vejmelka;Czech Republic;;
M;Milen Velev;Bulgaria;;
M;Ezequiel Velez;Spain;;
M;Dusan Vemic;Serbia and Montenegro;;
M;Jiri Vencl;Czech Republic;;
M;Ferran Ventura;Spain;;
M;Santiago Ventura;Spain;01/05/1980;
M;Fernando Verdasco;Spain;11/15/1983;
M;Martin Verkerk;Netherlands;10/10/1978;
M;Diego Veronelli;Argentina;12/05/1979;
M;Fernando Vicente;Spain;03/08/1977;
M;Uros Vico;Italy;;
M;Robin Vik;Czech Republic;02/05/1980;
M;Tero Vilen;Finland;;
M;Cristian Villagran;Argentina;;
M;Juan Albert Viloca;Spain;;
M;Andreas Vinciguerra;Sweden;02/19/1981;
M;Christian Vinck;Germany;;
M;Luciano Vitullo;Argentina;;
M;Pavel Vizner;Czech Republic;07/15/1970;
M;Aleksandar Vlaski;Serbia and Montenegro;;
M;Dmitry Vlasov;Russia;;
M;Kristof Vliegen;Belgium;06/21/1982;
M;Adrian Voinea;Romania;08/06/1974;
M;Filippo Volandri;Italy;09/05/1981;
M;Raviv Volkovitzky;Israel;;
M;Vladimir Voltchkov;Belarus;04/07/1978;
M;Louis Vosloo;South Africa;;
M;Melle van Gemerden;Netherlands;05/09/1979;
M;John van Lottum;Netherlands;04/10/1976;
M;Dennis van Scheppingen;Netherlands;07/05/1975;
W;Nicole Vaidisova;Czech Republic;04/23/1989;
W;Megha Vakharia;India;;
W;Julia Vakulenko;Ukraine;07/10/1983;
W;Erika Valdes;Mexico;;
W;Zuzana Valekova;Slovakia;;
W;Dominique Van Roost;Belgium;;
W;Patty Vanacker;Belgium;;
W;Dominique Vanboekel;Netherlands;;
W;Andreea Vanc;Romania;10/06/1973;
W;Andrea Vandenhurk;Netherlands;;
W;Kristel Vandentillaart;Netherlands;;
W;Tessy Vandeven;Netherlands;;
W;Daphne Vandezande;Belgium;;
W;Kristen Vanelden;Australia;;
W;Anousjka Vanexel;Netherlands;;
W;Suzanne Vanhartingsveldt;Netherlands;;
W;Evelyne Vanhyfte;Belgium;;
W;Alena Vaskova;Czech Republic;11/08/1975;
W;Nadejda Vassileva;Bulgaria;;
W;Miroslava Vavrinec;Switzerland;;
W;Aurelie Vedy;France;;
W;Gabriela Velascoandreu;Spain;;
W;Archana Venkataraman;India;;
W;Arthi Venkataraman;India;;
W;Maria Vento-Kabchi;Venezuela;05/24/1974;
W;Verdiana Verardi;Italy;;
W;Nadege Vergos;France;;
W;Masa Vesenjak;Slovenia;;
W;Urska Vesenjak;Slovenia;;
W;Elena Vesnina;Russia;08/01/1986;
W;Elena Vianello;Italy;;
W;Ilona Vichnevskaya;Russia;;
W;Helga Vieira;Portugal;;
W;Nathalie Vierin;Italy;;
W;Lorena Villalobos Cruz;Mexico;08/05/1986;
W;Catalina Villegas;Colombia;;
W;Roberta Vinci;Italy;02/18/1983;
W;Rachel Viollet;Great Britain;;
W;Suchanan Viratprasert;Thailand;;
W;Alexia Virgili;Italy;;
W;Caroline Vis;Netherlands;03/04/1970;
W;Ivana Visic;Croatia;;
W;Thassha Vitayaviroj;Thailand;;
W;Mirela Vladulescu;Germany;;
W;Antonela Voina;Germany;;
W;Gabriela Volekova;Slovakia;;
W;Sandra Volk;Slovenia;;
W;Renata Voracova;Czech Republic;;
W;Julia Vorobieva;Russia;;
W;Galina Voskoboeva;Russia;12/18/1984;
W;Ana Vrljic;Croatia;;
W;Aleksandra Vucenovic;Serbia and Montenegro;;
M;Brandon Wagner;United States;;
M;Myles Wakefield;South Africa;06/13/1974;
M;Jon Wallmark;Sweden;;
M;Yeu-Tzuoo Wang;Taiwan;02/08/1985;
M;Yu Wang Jr.;China;;
M;Sam Warburg;United States;04/29/1983;
M;Mashiska Washington;United States;;
M;Alexander Waske;Germany;03/31/1975;
M;Rogier Wassen;Netherlands;08/09/1976;
M;Stefan Wauters;Belgium;;
M;Stanislas Wawrinka;Switzerland;03/28/1985;
M;Glenn Weiner;United States;04/27/1976;
M;Jan Weinzierl;Germany;;
M;K.J. Weiss;United States;;
M;Nir Welgreen;Israel;;
M;Peter Wessels;Netherlands;05/07/1978;
M;Wesley Whitehouse;South Africa;;
M;Febi Widhiyanto;Indonesia;;
M;Todd Widom;United States;;
M;Mats Wilander;Sweden;;
M;Reginald Willems;Belgium;;
M;Scott Willinsky;Jamaica;;
M;Daniel Willman;NewZealand;;
M;Brian Wilson;United States;05/23/1982;
M;Morgan Wilson;Australia;;
M;Herbert Wiltschnig;Austria;;
M;Jesse Witten;United States;;
M;Martin Woisetschlager;Germany;;
M;Todd Woodbridge;Australia;04/02/1971;
M;Mark Woodforde;Australia;09/23/1965;
M;Chris Woodruff;United States;;
W;Nana Wada;Japan;;
W;Astrid Waernes;Spain;;
W;Elena Wagner;Germany;05/17/1972;
W;Charlotte Wallace;Great Britain;;
W;Eva Wang;United States;;
W;I-Ting Wang;Taiwan;;
W;Shi-Ting Wang;Taiwan;10/19/1973;
W;Patricia Wartusch;Austria;08/05/1978;
W;Mashona Washington;United States;05/31/1976;
W;Jolene Watanabe;United States;;
W;Cindy Watson;Australia;03/24/1978;
W;Vanessa Webb;Canada;;
W;Emily Webley-Smith;Great Britain;07/14/1984;
W;Svenja Weidemann;Germany;;
W;Marlene Weingartner;Germany;01/03/1980;
W;Stefanie Weis;Germany;;
W;Julieann Welford;Australia;;
W;Tiffany Welford;Australia;05/12/1985;
W;Vanessa Wellauer;Switzerland;;
W;Tzu-Ting Weng;Taiwan;;
W;Nina Wennerstrom;Sweden;;
W;Scarlett Werner;Germany;;
W;Jessica Weyreuter;Argentina;;
W;Christina Wheeler;Australia;04/15/1982;
W;Anna White;Great Britain;;
W;Angelique Widjaja;Indonesia;12/12/1984;
W;Susanne Wild;Germany;;
W;Serena Williams;United States;09/26/1981;
W;Venus Williams;United States;06/17/1980;
W;Sarah Witten;United States;;
W;Jasmin Woehr;Germany;;
W;Kathrin Woerle;Germany;02/18/1984;
W;Maria Wolfbrandt;Sweden;;
W;Kati Wolner;Austria;;
W;Lorna Woodroffe;Great Britain;08/18/1976;
W;Caroline Wozniacki;Denmark;07/11/1990;
W;Aleksandra Wozniak;Canada;;
W;Georgette Wright;United States;;
W;Wen-Hao Wu;China;;
M;Ran Xu;China;;
W;Yan-Ze Xie;China;;
M;Juan Felipe Yanez;Chile;;
M;Jing Zhu Yang;China;;
M;Sergei Yaroshenko;Ukraine;;
M;Robert Yim;United States;02/25/1985;
M;Daniel Yoo;South Korea;;
M;Yong Il Yoon;South Korea;;
M;Jun Il You;South Korea;;
M;Donald Young;United States;07/23/1989;
M;Mikhail Youzhny;Russia;06/25/1982;
W;Anastasiya Yakimova;Belarus;11/01/1986;
W;Natalia Yakimovich;Belarus;;
W;Ling Yan;China;;
W;Zi Yan;China;11/12/1984;
W;Shu-Jing Yang;China;;
W;Kanako Yano;Japan;;
W;Lan Yao;China;;
W;Alena Yaryshka;Belarus;;
W;Anne Yelsey;United States;;
W;Jiabao Yin;China;;
W;Akiko Yonemura;Japan;;
W;Tomoko Yonemura;Japan;;
