﻿http://www.stats.betradar.com/statistics/sazka/main.php?page=statistics_tennis_teamview&tournamentid=11895&language=cs;(c) www.strolozka.cz; 51462;
19/03-08;3.kolo;Capdeville, Paul vs. Hernych, Jan;0:2;67 46;
13/03-08;1.kolo;Capdeville, Paul vs. Seppi, Andreas;1:2;64 67 26;
12/03-08;1/8 finále;Capdeville, Paul vs. Evans, Brendan;2:1;67 61 64;
11/03-08;3.kolo;Capdeville, Paul vs. Huta Galung, Jesse;2:0;62 62;
25/02-08;3.kolo;Capdeville, Paul vs. Bjorkman, Jonas;0:2;36 16;
18/02-08;3.kolo;Capdeville, Paul vs. Stepanek, Radek;0:2;67 16;
15/02-08;1/8 finále;Capdeville, Paul vs. Blake, James;0:2;16 46;
11/02-08;3.kolo;Capdeville, Paul vs. Bowles, Clint;2:0;62 64;
30/01-08;3.kolo;Capdeville, Paul vs. Gonzalez, Fernando;0:2;57 36;
16/01-08;2.kolo;Capdeville, Paul vs. Mathieu, Paul-Henri;1:3;76 06 46 46;
14/01-08;1.kolo;Capdeville, Paul vs. Klein, Brydan;3:0;64 75 64;
31/12-07;3.kolo;Capdeville, Paul vs. Melzer, Jurgen;0:2;26 46;
16/11-07;Čtvrtfinále;Capdeville, Paul vs. Roitman, Sergio;1:2;36 76 36;
15/11-07;1/8 finále;Capdeville, Paul vs. Gonzalez, Maximo;2:0;75 63;
14/11-07;3.kolo;Capdeville, Paul vs. Garcia, Adrian;2:1;62 36 63;
07/11-07;1/8 finále;Capdeville, Paul vs. Ferreiro, Franco;1:2;60 26 16;
06/11-07;3.kolo;Capdeville, Paul vs. Souza, Joao;2:0;63 61;
29/10-07;3.kolo;Capdeville, Paul vs. Guzman, Juan-Pablo;1:2;46 61 36;
23/10-07;3.kolo;Capdeville, Paul vs. Granollers, Marcel;1:2;57 61 67;
03/10-07;3.kolo;Capdeville, Paul vs. Tursunov, Dmitry;0:2;46 36;
01/10-07;2.kolo;Capdeville, Paul vs. Gabashvili, Teimuraz;2:0;76 75;
26/09-07;3.kolo;Capdeville, Paul vs. Koubek, Stefan;0:2;36 26;
23/09-07; ;Capdeville, Paul vs. Okun, Noam;Vyhrál;21(N.Okun retired);
12/09-07;1/8 finále;Capdeville, Paul vs. Gonzalez, Fernando;0:2;16 26;
10/09-07;3.kolo;Capdeville, Paul vs. Udomchoke, Danai;2:0;62 62;
30/08-07;2.kolo;Capdeville, Paul vs. Federer, Roger;0:3;16 46 46;
27/08-07;1.kolo;Capdeville, Paul vs. Schuettler, Rainer;3:2;57 63 67 64 63;
24/08-07;3.kolo;Capdeville, Paul vs. Karanusic, Roko;2:1;46 64 61;
24/08-07;2.kolo;Capdeville, Paul vs. Vemic, Dusan;2:1;67 62 75;
22/08-07;1.kolo;Capdeville, Paul vs. Ram, Rajeev;2:0;64 64;
03/08-07;Čtvrtfinále;Capdeville, Paul vs. Karlovic, Ivo;1:2;64 36 67;
02/08-07;1/8 finále;Capdeville, Paul vs. Johansson, Thomas;2:0;76 63;
01/08-07;3.kolo;Capdeville, Paul vs. Delic, Amer;2:0;76 75;
30/07-07;2.kolo;Capdeville, Paul vs. Bozoljac, Ilija;2:1;46 63 60;
25/07-07;3.kolo;Capdeville, Paul vs. Kohlschreiber, Philipp;0:2;46 16;
23/07-07;2.kolo;Capdeville, Paul vs. Armando, Hugo;2:0;60 63;
11/07-07;1/8 finále;Capdeville, Paul vs. Spadea, Vincent;0:2;36 57;
10/07-07;3.kolo;Capdeville, Paul vs. Kiefer, Nicolas;2:1;76 46 75;
05/07-07;1/8 finále;Capdeville, Paul vs. Vacek, Jan;Prohra;26 02(P. Capdeville retired);
03/07-07;3.kolo;Capdeville, Paul vs. Smit, Jasper;2:1;76 57 64;
21/06-07;3.kolo;Capdeville, Paul vs. Muller, Gilles;2:3;36 57 75 64 46;
20/06-07;2.kolo;Capdeville, Paul vs. Wilson, Brian;2:1;16 76 62;
18/06-07;1.kolo;Capdeville, Paul vs. Clemens, Tobias;2:0;64 62;
29/05-07;1.kolo;Capdeville, Paul vs. Volandri, Filippo;0:3;36 57 36;
25/05-07;3.kolo;Capdeville, Paul vs. Silva, Julio;2:1;46 64 63;
24/05-07;2.kolo;Capdeville, Paul vs. Kuznetsov, Alex;2:1;61 67 63;
22/05-07;1.kolo;Capdeville, Paul vs. Sabau, Razvan;2:1;16 60 64;
16/05-07;1/8 finále;Capdeville, Paul vs. Kryvonos, Nikita;1:2;64 57 36;
14/05-07;3.kolo;Capdeville, Paul vs. Niemeyer, Frederic;2:1;63 67 63;
09/05-07;1/8 finále;Capdeville, Paul vs. Cuevas, Pablo;1:2;16 76 06;
08/05-07;3.kolo;Capdeville, Paul vs. Armando, Hugo;2:1;46 62 61;
05/05-07;Semifinále;Capdeville, Paul vs. Reynolds, Bobby;0:2;36 36;
05/05-07;Čtvrtfinále;Capdeville, Paul vs. Goldstein, Paul;2:1;61 46 75;
03/05-07;1/8 finále;Capdeville, Paul vs. Armando, Hugo;2:0;64 61;
02/05-07;3.kolo;Capdeville, Paul vs. Mayer, Leonardo;2:0;75 63;
29/04-07;Finále;Capdeville, Paul vs. Guzman, Juan-Pablo;2:0;76 60;
28/04-07;Semifinále;Capdeville, Paul vs. Zampieri, Caio;2:0;62 64;
27/04-07;Čtvrtfinále;Capdeville, Paul vs. Dabul, Brian;2:0;63 64;
26/04-07;1/8 finále;Capdeville, Paul vs. Zeballos, Horacio;2:1;64 16 64;
24/04-07;3.kolo;Capdeville, Paul vs. Demoliner, Marcelo;2:0;75 61;
20/03-07;3.kolo;Capdeville, Paul vs. Kim, Kevin;0:2;46 16;
19/03-07;2.kolo;Capdeville, Paul vs. Pavel, Andrei;2:1;26 63 75;
10/03-07;1.kolo;Capdeville, Paul vs. Moya, Carlos;0:2;46 46;
08/03-07;3.kolo;Capdeville, Paul vs. Udomchoke, Danai;2:1;46 76 62;
07/03-07;2.kolo;Capdeville, Paul vs. Bozoljac, Ilija;2:0;63 64;
01/03-07;1/8 finále;Capdeville, Paul vs. Melzer, Jurgen;0:2;26 26;
27/02-07; ;Capdeville, Paul vs. Llodra, Michael;2:1;62 26 61;
26/02-07;1/8 finále;Capdeville, Paul vs. Lu, Yen-Hsun;2:0;63 63;
30/01-07; ;Capdeville, Paul vs. Fraile, Gorka;2:0;76 61;
30/01-07; ;Capdeville, Paul vs. Massu, Nicolas;0:2;46 36;
18/01-07;2.kolo;Capdeville, Paul vs. Wawrinka, Stanislas;0:3;46 36 26;
16/01-07;1.kolo;Capdeville, Paul vs. Benneteau, Julien;3:2;46 67 62 61 62;
13/01-07;3.kolo;Capdeville, Paul vs. Vik, Robin;2:0;64 64;
12/01-07;2.kolo;Capdeville, Paul vs. Azzaro, Leonardo;2:0;64 75;
11/01-07;1.kolo;Capdeville, Paul vs. Rosol, Lukas;2:0;63 63;
13/11-06;3.kolo;Capdeville, Paul vs. Fleishman, Zack;Prohra;16 14(P.Capdeville retired);
08/11-06;1/8 finále;Capdeville, Paul vs. Bozoljac, Ilija;0:2;16 16;
06/11-06;3.kolo;Capdeville, Paul vs. Kuznetsov, Alex;2:0;64 64;
01/11-06;1/8 finále;Capdeville, Paul vs. Bohli, Stephane;0:2;16 26;
30/10-06;3.kolo;Capdeville, Paul vs. Baker, Jamie;2:0;64 62;
18/10-06;3.kolo;Capdeville, Paul vs. Koellerer, Daniel;1:2;06 63 36;
13/10-06;Čtvrtfinále;Capdeville, Paul vs. Chardy, Jeremy;1:2;61 46 36;
11/10-06;1/8 finále;Capdeville, Paul vs. Salamanca, Carlos;2:0;63 63;
09/10-06;3.kolo;Capdeville, Paul vs. Lopez, Cristian;2:0;60 60;
26/09-06;3.kolo;Capdeville, Paul vs. Mayer, Leonardo;0:2;06 16;
23/08-06;1.kolo;Capdeville, Paul vs. Russell, Michael;0:2;36 26;
20/08-06;Finále;Capdeville, Paul vs. Russell, Michael;0:2;06 26;
19/08-06;Semifinále;Capdeville, Paul vs. Morrison, Jeff;2:1;75 26 61;
18/08-06;Čtvrtfinále;Capdeville, Paul vs. Becker, Benjamin;2:0;61 75;
17/08-06;1/8 finále;Capdeville, Paul vs. Lu, Yen-Hsun;2:0;63 76;
14/08-06;3.kolo;Capdeville, Paul vs. Smiley, Rahman;2:0;62 62;
06/08-06;1/8 finále;Capdeville, Paul vs. Ram, Rajeev;0:2;57 46;
05/08-06;3.kolo;Capdeville, Paul vs. Evans, Brendan;2:0;64 62;
02/08-06;2.kolo;Capdeville, Paul vs. Muller, Gilles;Prohra;63 67 04(P.Capdeville retired);
26/07-06;1/8 finále;Capdeville, Paul vs. Haas, Tommy;1:2;36 64 16;
24/07-06;3.kolo;Capdeville, Paul vs. Clement, Arnaud;2:1;64 36 64;
19/07-06;3.kolo;Capdeville, Paul vs. Muller, Gilles;0:2;26 36;
17/07-06;2.kolo;Capdeville, Paul vs. Behrend, Tomas;2:0;62 60;
13/07-06;1/8 finále;Capdeville, Paul vs. Pless, Kristian;1:2;46 64 46;
10/07-06;3.kolo;Capdeville, Paul vs. Muller, Gilles;2:0;76 62;
19/06-06;1.kolo;Capdeville, Paul vs. Peya, Alexander;0:2;06 46;
07/06-06;3.kolo;Capdeville, Paul vs. Stakhovsky, Sergiy;1:2;64 06 36;
31/05-06;2.kolo;Capdeville, Paul vs. Ancic, Mario;0:3;57 36 67;
29/05-06;1.kolo;Capdeville, Paul vs. Rusedski, Greg;3:1;63 61 46 76;
24/05-06; ;Capdeville, Paul vs. Ginepri, Robby;2:0;64 64;
16/05-06;3.kolo;Capdeville, Paul vs. Economidis, Konstantinos;1:2;62 36 46;
27/04-06;1/8 finále;Capdeville, Paul vs. Nunez, Eric;1:2;16 60 46;
25/04-06;3.kolo;Capdeville, Paul vs. Alvarez, Diego;2:0;61 62;
12/04-06;3.kolo;Capdeville, Paul vs. Roddick, Andy;0:2;36 26;
09/04-06; ;Capdeville, Paul vs. Blake, James;2:0;63 64;
29/03-06;1/8 finále;Capdeville, Paul vs. Falla, Alejandro;1:2;76 57 46;
27/03-06;3.kolo;Capdeville, Paul vs. Alves, Thiago;2:1;62 67 63;
24/03-06;1.kolo;Capdeville, Paul vs. Tursunov, Dmitry;0:2;26 16;
21/03-06;3.kolo;Capdeville, Paul vs. Guccione, Chris;2:1;76 36 62;
20/03-06;2.kolo;Capdeville, Paul vs. Vahaly, Brian;2:0;60 62;
11/03-06;1.kolo;Capdeville, Paul vs. Sanguinetti, Davide;1:2;76 26 36;
09/03-06;3.kolo;Capdeville, Paul vs. De Voest, Rik;2:1;67 63 62;
08/03-06;2.kolo;Capdeville, Paul vs. Zimonjic, Nenad;2:0;61 63;
28/02-06;3.kolo;Capdeville, Paul vs. Spadea, Vincent;0:2;36 26;
24/02-06;Čtvrtfinále;Capdeville, Paul vs. Vliegen, Kristof;1:2;63 67 46;
23/02-06;1/8 finále;Capdeville, Paul vs. Karlovic, Ivo;2:1;76 36 75;
20/02-06;3.kolo;Capdeville, Paul vs. Robredo, Tommy;2:1;46 76 64;
31/01-06;3.kolo;Capdeville, Paul vs. Ventura, Santiago;1:2;36 60 36;
29/01-06; ;Capdeville, Paul vs. Pashanski, Boris;0:2;26 67;
28/01-06; ;Capdeville, Paul vs. Di Mauro, Alessio;2:0;76 75;
27/01-06; ;Capdeville, Paul vs. Roitman, Sergio;2:1;64 46 63;
13/01-06; ;Capdeville, Paul vs. Olejniczak, Dawid;0:2;46 26;
21/10-05;Čtvrtfinále;Capdeville, Paul vs. Berlocq, Carlos;0:2;67 26;
20/10-05;1/8 finále;Capdeville, Paul vs. Melo, Marcelo;2:1;62 36 61;
18/10-05;3.kolo;Capdeville, Paul vs. Rojer, Jean-Julien;2:1;64 26 76;
15/09-05;1/8 finále;Capdeville, Paul vs. Ascione, Thierry;0:2;16 36;
12/09-05;3.kolo;Capdeville, Paul vs. Butorac, Eric;2:0;61 62;
06/09-05;3.kolo;Capdeville, Paul vs. Kohlschreiber, Philipp;0:2;67 26;
02/09-05;2.kolo;Capdeville, Paul vs. Verdasco, Fernando;0:3;46 26 57;
30/08-05;1.kolo;Capdeville, Paul vs. Mathieu, Paul-Henri;3:1;62 46 75 62;
26/08-05; ;Capdeville, Paul vs. Phau, Bjorn;2:0;64 75;
25/08-05; ;Capdeville, Paul vs. Daniel, Marcos;2:0;64 63;
23/08-05; ;Capdeville, Paul vs. Schukin, Yuri;2:0;76 63;
11/06-05; ;Capdeville, Paul vs. Saretta, Flavio;0:2;06 06;
10/06-05; ;Capdeville, Paul vs. Guzman, Juan-Pablo;2:0;75 64;
08/06-05; ;Capdeville, Paul vs. Ascione, Thierry;2:1;75 46 63;
07/06-05; ;Capdeville, Paul vs. Minar, Ivo;2:0;63 64;
05/06-05; ;Capdeville, Paul vs. Marach, Oliver;1:2;36 64 46;
04/06-05; ;Capdeville, Paul vs. Aldi, Francesco;Vyhrál;64 50(F.Aldi retired);
03/06-05; ;Capdeville, Paul vs. Brzezicki, Juan Pablo;2:0;63 60;
18/05-05; ;Capdeville, Paul vs. Behrend, Tomas;0:2;36 26;
06/03-05; ;Capdeville, Paul vs. Davydenko, Nikolay;0:2;16 26;
27/01-05;1/8 finále;Capdeville, Paul vs. Behrend, Tomas;0:2;36 16;
25/01-05;3.kolo;Capdeville, Paul vs. Azzaro, Leonardo;2:0;62 64;
09/12-04;1/8 finále;Capdeville, Paul vs. Hernandez, Alejandro;0:2;67 36;
06/12-04;3.kolo;Capdeville, Paul vs. Campos, Pedro;2:0;60 61;
27/11-04; ;Capdeville, Paul vs. Puerta, Mariano;0:2;26 26;
26/11-04; ;Capdeville, Paul vs. Melo, Marcelo;2:1;62 36 75;
10/02-04;3.kolo;Capdeville, Paul vs. Garcia, Adrian;0:2;46 46;
10/09-03; ;Capdeville, Paul vs. Mello, Ricardo;1:2;76 06 16;
16/09-09;1/8 finále;Spears, Abigail vs. Morita, Ayumi;1:2;61 16 06;
15/09-09;3.kolo;Spears, Abigail vs. Chang, Kai-Chen;2:0;63 76;
14/09-09; ;Spears, Abigail vs. Chen, Yan-Chong;0:2;36 26;
26/08-09;1.kolo;Spears, Abigail vs. Karatantcheva, Sesil;1:2;60 16 06;
18/06-09;3.kolo;Spears, Abigail vs. Karatantcheva, Sesil;0:2;36 57;
17/06-09;2.kolo;Spears, Abigail vs. Haynes, Angela;2:1;76 57 64;
16/06-09;1.kolo;Spears, Abigail vs. Gehrlein, Stephanie;2:0;60 61;
20/05-09;2.kolo;Spears, Abigail vs. Zahlavova, Sandra;0:2;57 57;
14/04-09;2.kolo;Spears, Abigail vs. Wozniak, Aleksandra;1:2;36 64 06;
21/08-08;2.kolo;Spears, Abigail vs. Larcher de Brito, Michelle;0:2;26 57;
19/08-08;1.kolo;Spears, Abigail vs. Sprem, Karolina;2:0;64 64;
22/07-08;2.kolo;Spears, Abigail vs. Mattek-Sands, Bethanie;0:2;26 46;
17/06-08;1.kolo;Spears, Abigail vs. Dentoni, Corinna;0:2;36 67;
21/05-08;2.kolo;Spears, Abigail vs. Flipkens, Kirsten;1:2;06 64 46;
10/03-08;3.kolo;Spears, Abigail vs. Gagliardi, Emmanuelle;1:2;26 63 36;
31/10-07;3.kolo;Spears, Abigail vs. Dubois, Stephanie;0:2;16 46;
03/10-07;1/8 finále;Spears, Abigail vs. Pennetta, Flavia;0:2;46 67;
02/10-07;3.kolo;Spears, Abigail vs. Yonemura, Tomoko;2:0;64 61;
25/09-07;3.kolo;Spears, Abigail vs. Williams, Venus;0:2;26 36;
19/09-07;1/8 finále;Spears, Abigail vs. Salerni, Maria Emilia;0:2;26 57;
18/09-07;3.kolo;Spears, Abigail vs. Yan, Zi;2:0;75 63;
23/08-07;1.kolo;Spears, Abigail vs. Cetkovska, Petra;1:2;62 57 26;
17/07-07;3.kolo;Spears, Abigail vs. Mirza, Sania;0:2;46 36;
20/06-07;2.kolo;Spears, Abigail vs. Brandi, Kristina;0:2;46 36;
19/06-07;1.kolo;Spears, Abigail vs. Lisjak, Ivana;2:0;76 62;
11/06-07;2.kolo;Spears, Abigail vs. Rolle, Ahsha;0:2;46 36;
23/05-07;1.kolo;Spears, Abigail vs. De Los Rios, Rossana;0:2;46 36;
05/03-07;2.kolo;Spears, Abigail vs. Nelson, Lindsey;0:2;36 36;
22/02-07;1/8 finále;Spears, Abigail vs. Olaru, Ioana Raluca;0:2;36 36;
20/02-07;3.kolo;Spears, Abigail vs. King, Vania;2:1;46 62 76;
13/01-07;3.kolo;Spears, Abigail vs. Zakopalova, Klara;0:2;46 26;
12/01-07;2.kolo;Spears, Abigail vs. Dominikovic, Evie;2:0;63 62;
11/01-07;1.kolo;Spears, Abigail vs. Malek, Tatjana;2:0;75 64;
01/11-06;1/8 finále;Spears, Abigail vs. Perry, Shenay;0:2;16 57;
31/10-06;3.kolo;Spears, Abigail vs. Pratt, Nicole;2:1;76 67 63;
20/09-06;1/8 finále;Spears, Abigail vs. Tanasugarn, Tamarine;1:2;62 46 26;
18/09-06;3.kolo;Spears, Abigail vs. Amanmuradova, Akgul;2:0;63 64;
20/07-06;1/8 finále;Spears, Abigail vs. Schnyder, Patty;0:2;16 06;
18/07-06;3.kolo;Spears, Abigail vs. Glatch, Alexa;2:1;63 57 64;
01/11-05;3.kolo;Spears, Abigail vs. Schruff, Julia;0:2;57 36;
12/10-05;3.kolo;Spears, Abigail vs. Vaidisova, Nicole;0:2;57 26;
05/10-05;3.kolo;Spears, Abigail vs. Golovin, Tatiana;0:2;46 26;
26/09-05;3.kolo;Spears, Abigail vs. Dushevina, Vera;0:2;46 26;
30/08-05;1.kolo;Spears, Abigail vs. Razzano, Virginie;0:2;67 36;
08/08-05;2.kolo;Spears, Abigail vs. Frazier, Amy;0:2;67 06;
02/08-05;2.kolo;Spears, Abigail vs. Schiavone, Francesca;0:2;36 26;
18/07-05;3.kolo;Spears, Abigail vs. Nakamura, Aiko;1:2;76 06 36;
20/06-05;1.kolo;Spears, Abigail vs. Kremer, Anne;1:2;06 62 26;
06/06-05;2.kolo;Spears, Abigail vs. Linetskaya, Eugenia;0:2;26 67;
24/05-05;1.kolo;Spears, Abigail vs. Bremond Beltrame, Severine;0:2;36 16;
25/03-05;2.kolo;Spears, Abigail vs. Henin, Justine;0:2;46 36;
23/03-05;1.kolo;Spears, Abigail vs. Stosur, Samantha;2:1;76 46 61;
11/03-05;2.kolo;Spears, Abigail vs. Dementieva, Elena;0:2;26 67;
09/03-05;1.kolo;Spears, Abigail vs. Kurhajcova, Lubomira;2:1;46 63 76;
16/02-05;1/8 finále;Spears, Abigail vs. Cho, Yoon Jeong;0:2;46 46;
14/02-05;3.kolo;Spears, Abigail vs. Washington, Mashiska;2:0;63 75;
22/01-05;3.kolo;Spears, Abigail vs. Schnyder, Patty;0:2;67 36;
20/01-05;2.kolo;Spears, Abigail vs. Golovin, Tatiana;2:0;75 61;
18/01-05;1.kolo;Spears, Abigail vs. Shaughnessy, Meghann;2:1;16 62 62;
11/01-05;1/8 finále;Spears, Abigail vs. Dulko, Gisela;1:2;62 36 26;
09/01-05;3.kolo;Spears, Abigail vs. Craybas, Jill;2:0;61 63;
03/01-05;3.kolo;Spears, Abigail vs. Bartoli, Marion;0:2;06 16;
07/11-04; ;Spears, Abigail vs. Sucha, Martina;1:2;57 63 26;
06/11-04; ;Spears, Abigail vs. Jidkova, Alina;2:1;76 46 76;
05/11-04; ;Spears, Abigail vs. Kurhajcova, Lubomira;2:0;64 76;
04/11-04; ;Spears, Abigail vs. Craybas, Jill;2:0;61 62;
02/11-04; ;Spears, Abigail vs. Lee-Waters, Lindsay;2:0;75 63;
02/10-04;Semifinále;Spears, Abigail vs. Domachowska, Marta;2:0;76 61;
01/10-04;Čtvrtfinále;Spears, Abigail vs. Peer, Shahar;2:0;63 62;
29/09-04;1/8 finále;Spears, Abigail vs. Asagoe, Shinobu;2:1;63 16 63;
27/09-04;3.kolo;Spears, Abigail vs. Skavronskaia, Ludmila;2:0;62 63;
31/08-04;1.kolo;Spears, Abigail vs. Farina Elia, Silvia;1:2;63 26 46;
10/08-04;3.kolo;Spears, Abigail vs. Vaidisova, Nicole;0:2;46 46;
20/07-04;2.kolo;Spears, Abigail vs. Benesova, Iveta;0:2;36 46;
06/04-04;3.kolo;Spears, Abigail vs. Gubacsi, Zsofia;1:2;76 36 46;
30/09-03; ;Spears, Abigail vs. Gagliardi, Emmanuelle;1:2;16 62 46;
24/10-09; ;Marach, Oliver vs. Ungur, Adrian;0:2;26 36;
11/10-09;Kvalifikace;Marach, Oliver vs. Llodra, Michael;0:2;36 46;
10/10-09;Kvalifikace;Marach, Oliver vs. Mayer, Leonardo;2:0;64 76;
07/04-09;3.kolo;Marach, Oliver vs. Ventura, Santiago;0:2;16 16;
14/10-08;3.kolo;Marach, Oliver vs. Montcourt, Mathieu;0:2;26 26;
15/09-08;3.kolo;Marach, Oliver vs. Olejniczak, Dawid;0:2;46 26;
26/08-08;3.kolo;Marach, Oliver vs. Kukushkin, Mikhail;0:2;36 46;
20/08-08;1/8 finále;Marach, Oliver vs. Oswald, Philipp;Prohra;64 16 01(O.Marach retired);
18/08-08;3.kolo;Marach, Oliver vs. Kubot, Lukasz;2:0;75 62;
14/08-08;Čtvrtfinále;Marach, Oliver vs. Ghem, Andre;0:2;67 46;
13/08-08;1/8 finále;Marach, Oliver vs. Elgin, Michail;2:1;63 46 63;
12/08-08;3.kolo;Marach, Oliver vs. Westerhof, Boy;2:0;61 64;
06/08-08;1/8 finále;Marach, Oliver vs. Ghem, Andre;Prohra;46 02(O.Marach retired);
04/08-08;3.kolo;Marach, Oliver vs. Sergeyev, Ivan;2:1;67 75 76;
19/05-08;3.kolo;Marach, Oliver vs. Querrey, Sam;1:2;63 46 46;
14/05-08;1/8 finále;Marach, Oliver vs. Berlocq, Carlos;1:2;61 57 46;
13/05-08;3.kolo;Marach, Oliver vs. Santos, Pablo;2:1;46 63 64;
09/05-08;Čtvrtfinále;Marach, Oliver vs. Hernych, Jan;1:2;76 36 26;
08/05-08;1/8 finále;Marach, Oliver vs. Dlouhy, Lukas;Vyhrál;61(L.Dlouhy retired);
06/05-08;3.kolo;Marach, Oliver vs. Stakhovsky, Sergiy;2:1;36 64 61;
15/04-08;3.kolo;Marach, Oliver vs. Souza, Joao;0:2;16 36;
25/03-08;3.kolo;Marach, Oliver vs. Roger-Vasselin, Edouard;0:2;16 26;
04/03-08;3.kolo;Marach, Oliver vs. Peralta, Julio;0:2;16 46;
09/01-08;1.kolo;Marach, Oliver vs. Slanar, Martin;0:2;67 46;
07/11-07;1/8 finále;Marach, Oliver vs. Berrer, Michael;0:2;67 16;
05/11-07;3.kolo;Marach, Oliver vs. Ungur, Adrian;2:0;64 75;
25/10-07;1/8 finále;Marach, Oliver vs. Falla, Alejandro;0:2;26 16;
23/10-07;3.kolo;Marach, Oliver vs. Seppi, Andreas;2:0;76 76;
17/10-07;1/8 finále;Marach, Oliver vs. Kubot, Lukasz;0:2;36 46;
15/10-07;3.kolo;Marach, Oliver vs. Berlocq, Carlos;2:1;75 46 76;
03/10-07;3.kolo;Marach, Oliver vs. Grosjean, Sebastien;1:2;63 16 36;
18/09-07;3.kolo;Marach, Oliver vs. Aldi, Francesco;Prohra;62 26 35(O. Marach retired);
07/08-07;3.kolo;Marach, Oliver vs. Galvani, Stefano;0:2;67 67;
24/07-07;2.kolo;Marach, Oliver vs. Peya, Alexander;0:2;36 67;
22/07-07;Finále;Marach, Oliver vs. Koellerer, Daniel;Vyhrál;46 20(D. Koellerer retired);
21/07-07;Semifinále;Marach, Oliver vs. Cipolla, Flavio;2:0;64 60;
20/07-07;Čtvrtfinále;Marach, Oliver vs. Ventura, Santiago;2:0;76 61;
19/07-07;1/8 finále;Marach, Oliver vs. Galvani, Stefano;2:0;60 61;
17/07-07;3.kolo;Marach, Oliver vs. Vagnozzi, Simone;2:1;75 36 62;
14/07-07;Semifinále;Marach, Oliver vs. Meffert, Dominik;0:2;46 16;
13/07-07;Čtvrtfinále;Marach, Oliver vs. Patience, Olivier;2:0;64 75;
11/07-07;1/8 finále;Marach, Oliver vs. Calatrava, Alex;2:1;63 46 61;
10/07-07;3.kolo;Marach, Oliver vs. Klec, Ivo;2:1;62 36 63;
03/07-07;3.kolo;Marach, Oliver vs. Fognini, Fabio;1:2;61 46 67;
23/06-07;Semifinále;Marach, Oliver vs. Mayer, Florian;1:2;76 46 26;
22/06-07;Čtvrtfinále;Marach, Oliver vs. Daniel, Marcos;2:1;64 46 63;
21/06-07;1/8 finále;Marach, Oliver vs. Koubek, Stefan;Vyhrál;67 64 20(S. Koubek retired);
19/06-07;3.kolo;Marach, Oliver vs. Odesnik, Wayne;2:1;36 61 75;
15/06-07;Čtvrtfinále;Marach, Oliver vs. Vanek, Jiri;1:2;64 26 46;
14/06-07;1/8 finále;Marach, Oliver vs. Berlocq, Carlos;2:1;62 46 63;
12/06-07;3.kolo;Marach, Oliver vs. Sadecky, Alexander;2:0;64 62;
24/05-07;2.kolo;Marach, Oliver vs. Vemic, Dusan;0:2;67 46;
22/05-07;1.kolo;Marach, Oliver vs. Marray, Jonathan;2:0;61 62;
11/05-07;Čtvrtfinále;Marach, Oliver vs. Lojda, Dusan;0:2;46 36;
10/05-07;1/8 finále;Marach, Oliver vs. Hajek, Jan;Vyhrál;64 32(J. Hajek retired);
09/05-07;3.kolo;Marach, Oliver vs. Durdik, Martin;2:0;61 60;
05/05-07;Semifinále;Marach, Oliver vs. Bolelli, Simone;0:2;67 36;
04/05-07;Čtvrtfinále;Marach, Oliver vs. Ouahab, Lamine;2:1;76 26 64;
02/05-07;1/8 finále;Marach, Oliver vs. Fornell-Mestres, Marc;2:0;75 62;
01/05-07;3.kolo;Marach, Oliver vs. Tuksar, Sasha;2:0;63 76;
16/04-07;3.kolo;Marach, Oliver vs. Vassallo Arguello, Martin;1:2;36 75 46;
11/04-07;1/8 finále;Marach, Oliver vs. Ascione, Thierry;0:2;36 26;
09/04-07;3.kolo;Marach, Oliver vs. Alund, Martin;2:1;63 36 61;
19/03-07;2.kolo;Marach, Oliver vs. Odesnik, Wayne;1:2;64 67 36;
16/03-07;Čtvrtfinále;Marach, Oliver vs. Seppi, Andreas;0:2;36 16;
15/03-07;1/8 finále;Marach, Oliver vs. Udomchoke, Danai;2:1;46 75 61;
13/03-07;3.kolo;Marach, Oliver vs. Kendrick, Robert;Vyhrál;62 32(R. Kendrick retired);
06/03-07;3.kolo;Marach, Oliver vs. Zeballos, Horacio;Prohra;35(O. Marach retired);
27/02-07;3.kolo;Marach, Oliver vs. Bracciali, Daniele;0:2;46 36;
11/01-07;1.kolo;Marach, Oliver vs. Cilic, Marin;0:2;46 57;
01/11-06;1/8 finále;Marach, Oliver vs. Soeda, GO;Prohra;00(1. game 30:30  O.Marach retired);
31/10-06;3.kolo;Marach, Oliver vs. Motomura, Gouichi;2:0;64 75;
23/10-06;3.kolo;Marach, Oliver vs. Almagro, Nicolas;1:2;62 57 16;
12/10-06;1/8 finále;Marach, Oliver vs. Nalbandian, David;0:2;26 36;
09/10-06;3.kolo;Marach, Oliver vs. Eitzinger, Rainer;2:1;26 75 76;
26/09-06;3.kolo;Marach, Oliver vs. Almagro, Nicolas;0:2;16 46;
22/09-06; ;Marach, Oliver vs. Echagaray, Bruno;3:1;62 46 76 63;
05/09-06;3.kolo;Marach, Oliver vs. Chramosta, Ladislav;Prohra;26(O. Marach retired);
28/08-06;1.kolo;Marach, Oliver vs. Gimelstob, Justin;0:3;26 36 57;
08/08-06;3.kolo;Marach, Oliver vs. Guzman, Juan-Pablo;0:2;26 67;
04/08-06;Čtvrtfinále;Marach, Oliver vs. Volandri, Filippo;0:2;26 36;
02/08-06;1/8 finále;Marach, Oliver vs. Gaudio, Gaston;2:1;57 64 76;
