http://www.sochi2014.com/en/athletes; (c) www.astrolozka.cz; 2863; (7.2.2014);
Female; Tugba KOCAAGA; 25 May 1985; Turkey, KAYSERI;
Male; Simon KOCEVAR; 21 December 1990; Slovenia, POSTOJNA;
Male; Lucien KOCH; 2 January 1996; Switzerland, WILDHAUS ALT ST. JOHANN WILDHAUS SG;
Male; Thomas KOCH; 17 August 1983; Autriche;
Female; Martina KOCHER; 14 March 1985; Швейцария, SCHWADERNAU BE;
Female; Zina KOCHER; 5 December 1982; Canada, RED DEER;
Female; Nao KODAIRA; 26 May 1986; Япония, CHINO-CITY, NAGANO;
Female; Elena KOENZ; 12 September 1987; Switzerland, GUARDA GR;
Male; Andreas KOFLER; 17 May 1984; Австрия, RUM;
Female; Shiori KOIKE; 21 March 1993; Japan, KUJIRAMACHI, NIKKO-CITY, TOCHIGI;
Male; Kauri KOIV; 25 July 1983; Estonie, TARTU;
Male; Mikko KOIVU; 12 March 1983; Finland, TURKU;
Male; Anssi KOIVURANTA; 3 July 1988; Finland, KUUSAMO;
Male; Mikko KOKSLIEN; 10 March 1985; Норвегия, LILLEHAMMER;
Female; Marija KOLAROSKA; 21 September 1997; -;
Female; Hanna KOLB; 21 August 1991; Германия, STUTTGART-BAD CANNSTATT;
Female; Tanja KOLBE; 7 September 1990; Germany, BERLIN;
Male; Valery KOLEGOV; 29 November 1995; Russian Fed., TASHTAGOL, KEMEROVO REGION;
Male; Patrick KOLLER; 16 October 1983; Austria, ST. JOHANN IN TIROL;
Male; Pavel KOLMAKOV; 14 August 1996; Kazakhstan;
Female; Yelena KOLOMINA; 24 January 1981; -;
Male; Leo KOMAROV; 23 January 1987; Estonia, NARVA;
Female; Maria KOMISSAROVA; 5 September 1990; -;
Female; Andrea KOMSIC; 4 May 1996; Bosnia&Herzegov, KISELJAK;
Female; Nozomi KOMURO; 29 May 1985; Japan, SENDAI-CITY, MIYAGI;
Male; Taro KONDO; 8 September 1994; Japan, KITAMI-CITY, HOKKAIDO;
Female; Yoko KONDO; 13 February 1979; Japan, NIIDA, HACHINOHE-CITY, AOMORI;
Female; Sangjeong KONG; 22 June 1996; Korea, SEOUL;
Female; Xue KONG; 26 August 1991; Китай, JILIN;
Female; Akane KONISHI; 14 August 1995; -;
Male; Petri KONTIOLA; 4 October 1984; Finlande, SEINAJOKI;
Female; Zsofia KONYA; 6 February 1995; Венгрия, SZEGED;
Male; Torin KOOS; 19 July 1980; -;
Male; Tomas KOPECKY; 5 February 1982; Slovaquie, ILAVA;
Male; Anze KOPITAR; 24 August 1987; Slovenia, JESENICE;
Male; Jo Alexander KOPPANG; 10 July 1988; Norway, OSLO;
Male; Anton KOPRIVITSA; 20 October 1991; -;
Male; Dusty KOREK; 19 April 1995; Canada, EDMONTON;
Male; Denis KORNILOV; 17 August 1986; -;
Male; Egor KOROTKOV; 14 April 1986; -;
Male; Pavel KORPACHEV; 12 January 1986; -;
Male; Janne KORPI; 5 February 1986; Finland, VIHTI;
Male; Lauri KORPIKOSKI; 28 July 1986; Финляндия, TURKU;
Female; Veronika KORSUNOVA; 20 April 1992; Russie, TAGANROG, ROSTOV REGION;
Male; Dmitriy KOSHKIN; 20 April 1986; Russian Fed., NOVOSIBIRSK;
Male; Klemen KOSI; 19 June 1991; Словения, MARIBOR;
Male; Zan KOSIR; 11 April 1984; Slovenia, KRANJ;
Male; Pekka KOSKELA; 29 November 1982; Финляндия, MANTTA;
Male; Ivica KOSTELIC; 23 November 1979; Croatie, ZAGREB;
Female; Carolina KOSTNER; 8 February 1987; Италия, BOLZANO;
Male; Maciej KOT; 9 June 1991; Польша, Limanowa;
Female; Vendula KOTENOVA; 6 November 1994; Czech Republic, JABLONEC NAD NISOU;
Female; Gloria KOTNIK; 1 June 1989; Slovenia, SLOVENJ GRADEC;
Female; Daniela KOTSCHOVA; 19 September 1985; -;
Male; Sage KOTSENBURG; 27 July 1993; United States, COEUR D'ALENE;
Male; Roman KOUDELKA; 9 July 1989; Чешская республика, Turnov;
Female; Ivana KOVACEVIC; 27 December 1994; -;
Male; Sabahudin KOVACEVIC; 26 February 1986; -;
Male; Denis KOVAL; 6 November 1991; -;
Male; Ilya KOVALCHUK; 15 April 1983; Россия, TVER;
Male; Jakub KOVAR; 19 July 1988; -;
Female; Justyna KOWALCZYK; 23 January 1983; Pologne, LIMANOWA;
Male; Lukas KOZIENKA; 30 June 1989; Slovakia, TRSTENA;
Male; Dusan KOZISEK; 25 April 1983; RÉp. tchèque, JILEMNICE;
Male; Alexander KOZYREV; 26 August 1986; -;
Male; Adrian KRAINER; 22 November 1992; Austria, VILLACH;
Male; Lukas KRAJICEK; 11 March 1983; Czech Republic, PROSTEJOV;
Male; Jan KRALJ; 3 March 1995; Slovenia, LJUBLJANA;
Male; Sven KRAMER; 23 April 1986; Нидерланды, HEERENVEEN;
Male; Ales KRANJC; 29 July 1981; SlovÉnie, JESENICE;
Male; Robert KRANJEC; 16 July 1981; Словения, LJUBLJANA;
Male; Zan KRANJEC; 15 November 1992; Slovenia, LJUBLJANA;
Male; Evgeni KRASNOPOLSKI; 4 October 1988; Ukraine, KIEV;
Male; Oleksii KRASOVSKYI; 30 March 1994; -;
Female; Julia KRASS; 7 June 1997; United States, DANBURY;
Female; Sophie KRATZER; 20 April 1989; Германия, LANDSHUT;
Male; Sebastian KRAUPP; 20 May 1985; Sweden, HAGERSTEN STOCKHOLM;
Female; Bente KRAUS; 21 February 1989; Германия, BERLIN;
Male; Marinus KRAUS; 13 February 1991; Germany, ROSENHEIM;
Male; Tomas KRAUS; 3 March 1974; RÉp. tchèque, DECIN;
Male; Michal KRCMAR; 23 January 1991; RÉp. tchèque, VRCHLABI;
Male; Roman KRECH; 14 July 1989; Kazakhstan;
Male; Maciej KRECZMER; 4 April 1981; Pologne, RAJCZA;
Female; Marion KREINER; 4 May 1981; Austria, GRAZ;
Male; David KREJCI; 28 April 1986; Чешская республика, STERNBERK;
Male; Thomas KRIEF; 5 June 1993; -;
Male; Justin KRIPPS; 6 January 1987; United States, NA'ALEHU;
Male; Robert KRISTAN; 4 April 1983; SlovÉnie, JESENICE;
Male; Einar Kristinn KRISTGEIRSSON; 3 January 1994; Iceland, KEFLAVIK;
Male; Henrik KRISTOFFERSEN; 2 July 1994; Norway, LORENSKOG;
Male; Nikita KRIUKOV; 30 May 1985; Russie, DZERZHINSKY, MOSCOW REGION;
Female; Klara KRIZOVA; 13 July 1989; Czech Republic, ZLIN;
Male; Alexander KROECKEL; 12 March 1990; Германия, SUHL;
Male; Klaus KROELL; 24 April 1980; Autriche, OEBLARN;
Male; Magnus KROG; 19 March 1987; -;
Male; Finn Haagen KROGH; 6 September 1990; -;
Female; Aleksandra KROL; 20 November 1990; Poland, ZAKOPANE;
Male; Niklas KRONWALL; 12 January 1981; Suède, JARFALLA;
Male; Pavel KROTOV; 24 April 1992; Russian Fed., YAROSLAVL;
Male; Marcus KRUGER; 27 May 1990; Швеция, S:T MIKAEL HUDDINGE;
Male; Tomas KRUPCIK; 8 January 1988; Czech Republic, JABLONEC NAD NISOU;
Male; Krystof KRYZL; 12 October 1986; Czech Republic, PRAHA;
Male; Dawid KUBACKI; 12 March 1990; Poland, Nowy Targ;
Female; Kornelia KUBINSKA; 3 August 1985; Польша, WODZISLAW SLASKI;
Female; Hanae KUBO; 10 December 1982; Japan, SANKO-CHO, TOMAKOMAI-CITY, HOKKAIDO;
Female; Nikol KUCEROVA; 23 June 1989; Czech Republic, TURNOV;
Male; Jonathan KUCK; 14 March 1990; Соединенные Штаты, URBANA;
Female; Carmen KUENG; 30 January 1978; -;
Male; Patrick KUENG; 11 January 1984; Швейцария, MUHLEHORN;
Male; Lasse KUKKONEN; 18 September 1981; Finlande, OULU;
Male; Arturs KULDA; 25 July 1988; Allemagne;
Female; Ewa KULS; 3 September 1991; Poland, GORZOW WIELKOPOLSKI;
Male; Nikolai KULYOMIN; 14 July 1986; -;
Male; Peeter KUMMEL; 11 April 1982; Estonie, TARTU;
Female; Patrizia KUMMER; 16 October 1987; Switzerland, RIEDERALP VS;
Male; Chris KUNITZ; 26 September 1979; Canada, REGINA;
Male; Dawid KUPCZYK; 10 May 1977; Poland, JELENIA GORA;
Male; Anze KURALT; 31 October 1991; -;
Male; Toshiki KUROIWA; 31 August 1993; Japan, YOKOHAMA-CITY, KANAGAWA;
Male; Maciej KUROWSKI; 19 June 1986; Poland, JELENIA GORA;
Male; Anton KUSHNIR; 13 October 1984; Ukraine, KRASNOARMEISK;
Male; Kevin KUSKE; 4 January 1979; Германия, POTSDAM;
Male; Denis KUZIN; 4 December 1988; Казахстан;
Female; Olga KUZIUKOVA; 27 September 1985; Россия, RUBTSOVSK, ALTAI REGION;
Female; Janina KUZMA; 17 September 1985; Australie, BRISBANE;
Female; Anastasiya KUZMINA; 28 August 1984; Russie, TYUMEN;
Male; Artyom KUZNETCOV; 14 November 1987; -;
Female; Julia KYKKAENEN; 17 April 1994; Finland, LAHTI;
Female; Anne KYLLOENEN; 30 November 1987; Финляндия, KAJAANI;
Male; Sung Hyun KYUNG; 10 June 1990; Korea, SEOUL;
Male; Ilkka-Eemeli LAARI; 29 May 1989; Finland, OULU;
Female; Isabella LABOECK; 6 April 1986; Germany, PRIEN A. CHIEMSEE;
Female; Charline LABONTE; 15 October 1982; -;
Female; Genevieve LACASSE; 5 May 1989; -;
Male; Jan LACO; 1 December 1981; Slovakia, LIPTOVSKY MIKULAS;
Male; Sebastien LACROIX; 20 April 1983; Франция, ST CLAUDE;
Male; Marco LADNER; 22 April 1998; Austria, ZAMS;
Female; Perrine LAFFONT; 28 October 1998; France, LAVELANET;
Male; Maxime LAHEURTE; 20 May 1985; France, GERARDMER;
Female; Krista LAHTEENMAKI; 12 December 1990; Финляндия, IKAALINEN;
Male; Igor LAIKERT; 27 February 1991; Bosnia&Herzegov, ZENICA;
Female; Szandra LAJTOS; 22 July 1986; Венгрия, SZEGED;
Male; Andre LAKOS; 29 July 1979; Австрия;
Female; Kim LAMARRE; 20 May 1988; Canada, QUEBEC;
Female; Maria LAMB; 4 January 1986; United States, ST PAUL;
Male; Christopher LAMBERT; 15 March 1987; -;
Male; Michael LAMBERT; 25 June 1986; Canada, TORONTO;
Male; Thomas LAMBERT; 31 May 1984; Suisse, ST. GALLEN;
Male; Adam LAMHAMEDI; 22 April 1995; Canada, MONTREAL;
Female; Jocelyne LAMOUREUX; 3 July 1989; états-Unis, GRAND FORKS;
Female; Monique LAMOUREUX; 3 July 1989; états-Unis, GRAND FORKS;
Male; Thomas LAMPARTER; 9 June 1978; Швейцария, HORGEN ZH;
Male; Jason LAMY CHAPPUIS; 9 September 1986; Соединенные Штаты, MISSOULA;
Male; Ronan LAMY CHAPPUIS; 10 September 1993; France, LONS LE SAUNIER;
Male; Dominik LANDERTINGER; 13 March 1988; Autriche, BRAUN AM INN;
Male; Gabriel LANDESKOG; 23 November 1992; Suède, BRANNKYRKA STOCKHOLM;
Female; Jitka LANDOVA; 20 July 1990; -;
Male; John LANDSTEINER; 19 May 1990; United States, MANKATO;
Male; Mathias LANGE; 13 April 1985; -;
Male; Andi LANGENHAN; 1 October 1984; Allemagne;
Male; Steven LANGTON; 15 April 1983; Соединенные Штаты, MALDEN;
Male; Luca LANOTTE; 30 July 1985; Италия, MILANO;
Female; Andrea LANZL; 8 October 1987; Allemagne, STARNBERG;
Male; Yuri LARIONOV; 19 August 1986; Россия, NOVOSIBIRSK;
Female; Jocelyne LAROCQUE; 19 May 1988; -;
Male; Markus LARSSON; 9 January 1979; Suède, STORA KIL;
Female; Lydia LASSILA; 17 January 1982; Australie, MELBOURNE;
Male; Alexander LASUTKIN; 26 June 1983; -;
Male; Manuel LATUSA; 23 January 1984; Autriche;
Female; Mari LAUKKANEN; 9 November 1987; Finlande, ENO;
Male; Nils LAUPER; 12 October 1982; Switzerland, SEEDORF BE;
Female; Greta LAURENT; 3 May 1992; -;
Female; Ariane LAVIGNE; 8 October 1984; Canada, SAINTE-AGATHE-DES-MONTS;
Female; Julia LAVRENTIEVA; 11 June 1997; Ukraine, KYIV;
Female; Katarina LAVTAR; 23 March 1988; Slovenia, JESENICE;
Female; Kaitlyn LAWES; 16 December 1988; Canada, WINNIPEG;
Female; Paige LAWRENCE; 22 February 1990; Canada, KIPLING;
Male; Jean-Philippe LE GUELLEC; 31 July 1985; Canada, KINGSTON;
Female; Marina LEBEDEVA; 29 May 1985; Kazakhstan;
Female; Yekaterina LEBEDEVA; 14 September 1989; Russie, SVERKLOVSK;
Male; Brian LEBLER; 16 July 1988; -;
Female; Ester LEDECKA; 23 March 1995; Czech Republic, PRAHA;
Female; Bo Ra LEE; 16 August 1986; Korea, SEOUL;
Female; Chae-Won LEE; 7 April 1981; -;
Male; Hanbin LEE; 25 September 1988; Корея, SEOUL;
Male; Hansin LEE; 27 February 1988; Korea, JINAN;
Male; Ho Suk LEE; 25 June 1986; Korea, SEOUL;
Male; In-Bok LEE; 30 March 1984; Korea, JEONBUK;
Male; Kang Seok LEE; 28 February 1985; Корея, SEOUL;
Male; Kwang-ki LEE; 13 October 1993; Korea, GYEONGGI;
Male; Kyou Hyuk LEE; 16 March 1978; Korea, SEOUL;
Female; Sang Hwa LEE; 25 February 1989; Korea, SEOUL;
Female; Seulbee LEE; 25 June 1988; Korea, KYUNGBUK;
Male; Seung Hoon LEE; 6 March 1988; Корея, SEOUL;
Female; Marrit LEENSTRA; 10 May 1989; Нидерланды, GAASTERLAN SLEAT;
Female; Marianne LEESON; 19 October 1987; Canada, BURLINGTON;
Male; Elly LEFORT; 4 November 1987; France, SAINT NAZAIRE;
Male; Alexander LEGKOV; 7 May 1983; Russie, KRASNOARMEYSK, MOSCOW REGION;
Male; Emery LEHMAN; 13 June 1996; United States, CHICAGO;
Male; Robert LEHMANN; 9 January 1984; Germany, ERFURT;
Male; Jori LEHTERA; 23 December 1987; Finland, ESPOO;
Female; Kadri LEHTLA; 3 May 1985; Estonia, TALLINN;
Male; Kari LEHTONEN; 16 November 1983; Finland, HELSINKI;
Male; Lari LEHTONEN; 21 June 1987; Финляндия, IMATRA;
Male; Vairis LEIBOMS; 18 August 1991; Latvia, ERGLI PARISH;
Male; Mikke LEINONEN; 14 January 1992; Finland, LAHTI;
Male; Brady LEMAN; 16 October 1986; Canada, CALGARY;
Female; Lea LEMARE; 21 June 1996; France, ALBERTVILLE;
Male; Akira LENTING; 11 August 1990; -;
Male; Tommaso LEONI; 14 December 1991; Italy, ASIAGO;
Male; Sebastien LEPAPE; 4 July 1991; Франция, MONTIVILLIERS;
Male; Rafal LEPEL; 13 February 1990; Poland, KATOWICE;
Male; Sami LEPISTO; 17 October 1984; Finlande;
Male; Yannic LERJEN; 26 July 1990; -;
Female; Yulia LESKINA; 9 February 1991; Россия, PERVOURALSK, SEVERDLOVSK REGION;
Male; Erik LESSER; 17 May 1988; Allemagne, SUHL;
Male; Roland LESSING; 14 April 1978; Estonie, ELVA;
Female; Dan LI; 12 May 1986; China, JILIN;
Female; Hongxue LI; 9 March 1984; -;
Female; Jianrou LI; 15 August 1986; Китай, JILIN;
Female; Nina LI; 10 January 1983; Chine, LIAONING;
Female; Qishi LI; 16 August 1993; China, JILIN;
Female; Shuang LI; 27 June 1992; China, HEILONGJIANG;
Female; Zijun LI; 14 December 1996; Китай, JILIN;
Male; Yuryi LIADOV; 3 December 1987; Belarus, MINSK;
Male; Wenhao LIANG; 6 July 1992; Китай, JILIN;
Male; Peter LIEBERS; 16 April 1988; Germany, BERLIN;
Male; Te-An LIEN; 29 October 1994; -;
Male; Arvis LIEPINS; 18 March 1990; -;
Male; Ted LIGETY; 31 August 1984; Соединенные Штаты, SALT LAKE CITY;
Female; Amanda LIGHTFOOT; 30 January 1987; Grande-Bretagne, COVENTRY;
Male; Mateusz LIGOCKI; 18 June 1982; Poland, CIESZYN;
Male; Michal LIGOCKI; 31 October 1985; Poland, CIESZYN;
Female; Andrea LIMBACHER; 25 July 1989; Австрия, BAD ISCHL;
Male; Fredrik LINDBERG; 2 February 1986; Sweden, BRO UPPLANDS-BRO;
Female; Sara LINDBORG; 30 November 1983; -;
Female; Jessica LINDELL-VIKARBY; 7 February 1984; Швеция, HUDDINGE;
Male; Anton LINDFORS; 22 April 1991; Finland, BORGA LK;
Female; Maria LINDH; 29 September 1993; -;
Male; Georg LINDNER; 20 January 1983; Austria, AUT;
Male; Jon Anders LINDSTAD; 4 July 1994; Great Britain, BEVERLY;
Female; Rosa LINDSTEDT; 24 January 1988; Финляндия, YLOJARVI;
Male; Fredrik LINDSTROEM; 24 July 1989; Suède, ANUNDSJO;
Male; Andreas LINGER; 31 May 1981; Австрия;
Male; Wolfgang LINGER; 4 November 1982; Австрия;
Female; Yulia LIPNITSKAYA; 5 June 1998; Russia, YEKATERINBURG, SVERDLOVSK REGION;
Male; Crispin LIPSCOMB; 7 August 1979; Canada, EDMONTON;
Female; Marina LISOGOR; 11 May 1983; -;
Female; Jiayu LIU; 17 September 1992; China, HEILONGJIANG;
Female; Qiuhong LIU; 26 November 1988; Китай, HEILONGJIANG;
Male; Rui LIU; 13 March 1982; China, HEILONGJIANG;
Male; Sandor LIU SHAOLIN; 20 November 1995; Венгрия, BUDAPEST;
Female; Yin LIU; 19 August 1981; China, HEILONGJIANG;
Male; Zhongqing LIU; 10 November 1985; -;
Male; Toni LIVERS; 2 June 1983; Suisse, TRUN GR;
Male; Derek LIVINGSTON; 5 January 1991; Canada, SCARBOROUGH;
Female; Yulia LIVINSKAYA; 31 July 1990; -;
Male; Julien LIZEROUX; 5 September 1979; France, MOUTIERS;
Male; Anthony LOBELLO; 15 August 1984; Соединенные Штаты, TALLAHASSE;
Male; Dmitry LOBKOV; 2 February 1981; Россия, MUROM, VLADIMIR REGION;
Male; Victor LOBO ESCOLAR; 19 November 1979; Spain, ZARAGOZA;
Female; Yekaterina LOBYSHEVA; 13 March 1985; Россия, KOLOMNA, MOSCOW REGION;
Male; Felix LOCH; 24 July 1989; Германия, SONNEBERG;
Female; Deanna LOCKETT; 13 November 1995; Австралия, SUNNYBANK;
Male; Todd LODWICK; 21 November 1976; United States, STEAMBOAT SPRINGS;
Female; Mona LOESETH; 11 April 1991; Norway, ALESUND;
Female; Nina LOESETH; 27 February 1989; Norway, ALESUND;
Female; Devin LOGAN; 17 February 1993; états-Unis, OCEANSIDE;
Female; Eva LOGAR; 8 March 1991; Slovenia, LJUBLJANA;
Male; Alexander LOGINOV; 31 January 1992; Russian Fed., SARATOV;
Female; Francesca LOLLOBRIGIDA; 7 February 1991; Italy, FRASCATI;
Male; Jhonatan LONGHI; 2 February 1988; Brazil, SAO PAULO;
Male; Arthur LONGO; 21 July 1988; France, LA TRONCHE;
Female; Emma LONSDALE; 24 April 1984; Grande-Bretagne, KEIGHLEY;
Male; Havard LORENTZEN; 2 October 1992; Norway, BERGEN;
Male; Vojtech LOUDIN; 11 November 1990; Чешская республика, MLADA BOLESLAV;
Female; Michelle LOWENHIELM; 22 March 1995; Suède, SOLLENTUNA;
Female; Sanna LUEDI; 17 February 1986; Switzerland, HEIMISWIL BE;
Male; Pan To Barton LUI; 8 April 1993; Гонконг, Китай, HONG KONG;
Male; Stefan LUITZ; 26 March 1992; -;
Female; Barbora LUKACOVA; 28 April 1990; Slovakia, LIPTOVSKY MIKULAS;
Male; Robert LUKAS; 29 August 1978; -;
Male; Jesse LUMSDEN; 3 August 1982; Canada, EDMONTON;
Female; Maren LUNDBY; 7 September 1994; Norway, GJOVIK;
Male; Henrik LUNDQVIST; 2 March 1982; Suède, ARE;
Male; Roberto LUONGO; 4 April 1979; Канада, MONTREAL;
Male; Helvijs LUSIS; 14 January 1987; Latvia, AIZPUTE;
Female; Jessica LUTZ; 24 May 1989; Suisse, THAL SG;
Female; Stefi LUXTON; 29 September 1991; New Zealand, AUCKLAND;
Male; Conor LYNE; 24 February 1993; Great Britain, READING;
Male; Fredrik LYSTAD JACOBSEN; 15 February 1990; -;
Female; Cheryl MAAS; 28 September 1984; Netherlands, UDEN;
Male; Olli MAATTA; 22 August 1994; Finland, JYVASKYLA;
Male; Benjamin MACE; 16 May 1989; Франция, BORDEAUX;
Male; Tatsuki MACHIDA; 9 March 1990; Japan, KAWASAKI-CITY, KANAGAWA;
Male; James MACHON; 23 November 1990; Great Britain, SHEFFIELD;
Female; Paulina MACIUSZEK; 2 September 1985; Польша, RABKA - ZDROJ;
Male; Bogdan MACOVEI; 28 January 1983; Romania, SUCEAVA;
Male; Jarkko MAEAETTAE; 28 December 1994; Finland, IISALMI;
Female; Cecilia MAFFEI; 19 November 1984; Италия, TIONE DI TRENTO;
Male; Jiri MAGAL; 11 April 1977; RÉp. tchèque, CHRUDIM;
Female; Stephanie MAGIROS; 5 May 1991; Australia, PADDINGTON;
Male; Kai MAHLER; 11 September 1995; -;
Male; Benjamin MAIER; 19 April 1994; Austria, HALL;
Male; Raphael MAIER; 9 August 1992; Austria, INNSBRUCK;
Male; Alexander MAJOROV; 19 July 1991; Россия, LENINGRAD;
Female; Natalya MAKAGONOVA; 15 February 1992; Russian Fed., SOCHI, KRASNODAR REGION;
Female; Morena MAKAR; 22 January 1985; Croatia, ZAGREB;
Female; Kaisa MAKARAINEN; 11 January 1983; Finlande, RISTIJARVI;
Male; Vladimir MAKHNUTIN; 28 October 1987; Россия, CHUSOVOY, PERM REGION;
Male; Lucas MAKOWSKY; 30 May 1987; Canada, REGINA;
Male; Mikhail MAKSIMOCHKIN; 29 August 1993; Russian Fed., NIZHNY NOVGOROD;
Female; Teodora MALCHEVA; 25 January 1983; -;
Female; Vedrana MALEC; 24 March 1990; Хорватия, ZAGREB;
Male; Markus MALIN; 28 May 1987; Finland, LAHTI;
Female; Patrycja MALISZEWSKA; 12 March 1988; Польша, BIALYSTOK;
Male; Yevgeni MALKIN; 31 July 1986; -;
Male; Jordan MALONE; 20 April 1984; Соединенные Штаты, AURORA;
Female; Dominique MALTAIS; 9 November 1980; Canada, QUEBEC;
Female; Valerie MALTAIS; 4 July 1989; Канада, CHICOUTIMI;
Female; Mona-Lisa MALVALEHTO; 20 July 1983; Finlande, ROVANIEMEN MLK;
Male; Mitchel MALYK; 7 October 1995; Canada, CALGARY;
Female; Yekaterina MALYSHEVA; 28 January 1987; Украина, GORODOK, LVOV REGION;
Male; Dmitry MALYSHKO; 19 March 1987; Russie, SOSNOVY BOR, LENINGRAD REGION;
Female; Dandan MAN; 5 May 1989; -;
Female; Julia MANCUSO; 9 March 1984; états-Unis, RENO;
Male; Andriy MANDZIY; 19 February 1988; -;
Male; Maurice MANIFICAT; 4 April 1986; France, SALLANCHES;
Male; Joey MANTIA; 7 February 1986; United States, OCALA;
Male; Aaron MARCH; 14 May 1986; Italy, BRESSANONE;
Female; Marie MARCHAND-ARVIER; 8 April 1985; Франция, LAXOU;
Female; Valentina MARCHEI; 23 May 1986; Италия, MILANO;
Male; Tomas MARCINKO; 11 April 1988; -;
Male; Matt MARGETTS; 15 January 1988; Canada, VICTORIA;
Male; Thorsten MARGIS; 14 August 1989; Germany, BAD HONNEF;
Male; Rok MARGUC; 25 May 1986; Slovenia, CELJE;
Male; Janez MARIC; 10 August 1975; SlovÉnie, KRANJ;
Female; Hanna Emilie MARIEN; 16 May 1982; Belgium, HERENTALS;
Male; Lluis MARIN TARROCH; 12 October 1988; Andorra, ANDORRA LA VELLA;
Male; Martin MARINCIN; 18 February 1992; -;
Female; Julia MARINO; 14 April 1992; Paraguay, BAHIA NEGRA;
Male; Andrei MARKOV; 20 December 1978; -;
Male; Patrick MARLEAU; 15 September 1979; Canada, SWIFT CURRENT;
Female; Anemone MARMOTTAN; 25 May 1988; Франция, BOURG ST MAURICE;
Male; Philippe MARQUIS; 9 May 1989; -;
Female; Francesca MARSAGLIA; 27 January 1990; Italy, ROMA;
Male; Brad MARTIN; 12 August 1986; Canada, HAMILTON;
Female; Kim MARTIN HASSON; 28 February 1986; Sweden, FINSKA STOCKHOLM;
Male; Paul MARTIN; 5 March 1981; United States, ELK RIVER;
Male; Michael Christian MARTINEZ; 4 November 1996; Philippines, PARANAQUE CITY;
Female; Cathleen MARTINI; 27 May 1982; Германия, ZWICKAU;
Female; Marie MARTINOD; 20 July 1984; France, BOURG ST MAURICE;
Male; Edson Ricardo MARTINS; 4 October 1989; Brazil, SAO PAULO;
Female; Julia MARTY; 16 April 1988; Suisse, ROTHENTHURM SZ;
Female; Stefanie MARTY; 16 April 1988; -;
Female; Gigi MARVIN; 7 March 1987; -;
Male; Edgars MASALSKIS; 31 March 1980; -;
Male; Lucas MATA; 8 July 1988; Australia, PERTH;
Male; Lukas MATHIES; 15 March 1991; Austria, SCHRUNS;
Male; Miroslav MATIASKO; 14 July 1982; Slovaquie, HANDLOVA;
Male; Giacomo MATIZ; 10 January 1986; Italy, GEMONA DEL FRIULI;
Female; Bogdana MATSOTSKA; 27 August 1989; Ukraine, KOSIV;
Male; Andreas MATT; 19 October 1982; -;
Male; Mario MATT; 9 April 1979; Autriche, ZAMS;
Female; Coline MATTEL; 3 November 1995; Франция, SALLANCHES;
Male; Luca MATTEOTTI; 14 October 1989; Italy, AOSTA;
Female; Elin MATTSSON; 21 September 1986; Suède, FRYSANDE;
Male; Niklas MATTSSON; 16 March 1992; Sweden, SKON;
Male; Jan MATURA; 29 January 1980; Чешская республика, CESKY KRUMLOV;
Female; Natalia MATVEEVA; 23 May 1986; Russie, MOSCOW;
Male; Kristaps MAURINS; 5 May 1991; Latvia, CESIS;
Male; Matthias MAYER; 9 June 1990; -;
Female; Tanja MAYER; 2 July 1993; Switzerland, SOMMERI TG;
Female; Veronika MAYERHOFER; 10 July 1992; -;
Male; Benedikt MAYR; 14 March 1989; Germany, MUNCHEN;
Male; Sergei MAYTAKOV; 7 January 1990; -;
Male; Christopher MAZDZER; 26 June 1988; Соединенные Штаты, PITTSFIELD;
Female; Tina MAZE; 2 May 1983; SlovÉnie, SLOVENJ GRADEC;
Female; Maria Marinela MAZILU; 12 April 1991; Romania, RIMNICU VILCEA;
Female; Jenna MCCORKELL; 15 September 1986; Великобритания, COLERAINE;
Female; Deborah MCCORMICK; 8 January 1974; Canada, SASKATOON;
Male; Ryan MCDONAGH; 13 June 1989; états-Unis;
Female; Megan MCJAMES; 24 September 1987; United States, SALT LAKE CITY;
Female; Brianne MCLAUGHLIN; 20 June 1987; -;
Male; Mark MCMORRIS; 9 December 1993; Canada, REGINA;
Male; James MCNAUGHTON; 11 December 1987; Canada, NEWMARKET;
Female; Heather MCPHIE; 28 May 1984; états-Unis, BOZEMAN;
Female; Kimberley MCRAE; 24 May 1992; Канада, VICTORIA;
Male; Petr MEDULICH; 2 December 1991; -;
Male; Yevgeni MEDVEDEV; 27 August 1982; Россия;
Male; Patrick MEEK; 10 November 1985; United States, EVANSTON;
Female; Suela MEHILLI; 28 January 1994; Albania, VLORE;
Female; Simona MEILER; 13 September 1989; Switzerland, FLIMS GR;
Female; Mae Berenice MEITE; 21 September 1994; Франция, PARIS 14ÈME;
Male; Oskars MELBARDIS; 16 February 1988; Латвия, VALMIERA;
Female; Daniela MERIGHETTI; 5 July 1981; Италия, BRESCIA;
Male; Thomas MERMILLOD BLONDIN; 3 January 1984; Франция, ANNECY;
Male; Gregory MERRIMAN; 3 October 1988; Австралия, CAMPERDOWN;
Female; Ina MESCHIK; 25 September 1990; Austria, ST. VEIT/GLAN;
Male; Daniel MESOTITSCH; 22 May 1976; Autriche, VILLACH;
Male; Andrej MESZAROS; 13 October 1985; -;
Female; Fabienne MEYER; 28 November 1981; Швейцария, ALTBURON;
Female; Elana MEYERS; 10 October 1984; United States, CAMP PENDLETON;
Male; Fyodor MEZENTSEV; 19 November 1989; Kazakhstan;
