http://www.torino2006.org/ENG/OlympicGames/sport_ed_atleti/atleti_squadre.html;(c) www.astrolozka.cz; 2520;;;
NOVOTNY;Michal;01 July 1981;M;CZE;
NUMMELIN;Petteri;25 November 1972;M;FIN;
NUMMINEN;Teppo;03 July 1968;M;FIN;
NURMBERG;Tiiu;05 January 1982;W;EST;
NYBERG;Fredrik;23 March 1969;M;SWE;
NYKIEL;Magdalena;25 March 1983;W;POL;
NYMAN;Steven;12 February 1982;M;USA;
NYVLTOVA;Eva;06 February 1986;W;CZE;
O'KONOR;Emilie;21 February 1983;W;SWE;
O'MEARA;Ryan;05 January 1984;M;USA;
OBERSTOLZ;Christian;08 August 1977;M;ITA;
OBERSTOLZ-ANTONOVA;Anastasia;12 October 1981;W;ITA;
Obertas;Julia;19 June 1984;W;RUS;
OCHOWICZ;Elli;15 December 1983;W;USA;
OCHS;Pierre;16 December 1984;M;FRA;
ODNODVORTSEV;Maxim;29 February 1980;M;KAZ;
OEHRSTIG;Emelie;27 February 1978;W;SWE;
OESTBERG;Fredrik;12 February 1979;M;SWE;
OESTBERG;Mikael;21 May 1977;M;SWE;
OGLAGO;Sabahattin;25 June 1984;M;TUR;
OGORODNIKOV;Andrey;29 August 1982;M;KAZ;
OGUCHI;Takahisa;11 January 1979;M;JPN;
OH;Jae Eun;15 May 1983;W;KOR;
OH;Se-Jong;09 October 1982;M;KOR;
OHLUND;Mattias;09 September 1976;M;SWE;
OHNO;Apolo Anton;22 May 1982;M;USA;
OHTONEN;Olli;27 April 1979;M;FIN;
OIKAWA;Yuya;16 January 1981;M;JPN;
OIOLI;Maurizio;08 July 1981;M;ITA;
OKABE;Takanobu;26 October 1970;M;JPN;
OKAZAKI;Tomomi;07 September 1971;W;JPN;
OLESZ;Rostislav;10 October 1985;M;CZE;
OLIVARI;Ivan;28 January 1987;M;CRO;
OLLE;Raul;23 January 1968;M;EST;
OLOFSSON;Anna;17 September 1981;W;SWE;
OLOFSSON;Anna Carin;01 April 1973;W;SWE;
OLSCHANSKI;Vladimir;21 February 1976;M;UKR;
OLSEN;Brian;27 October 1983;M;USA;
OLSSON;Hans;27 August 1984;M;SWE;
OLSSON;Johan;19 March 1980;M;SWE;
OLTEAN;Daniela;24 July 1980;W;ROM;
OMISCHL;Steve;16 November 1978;M;CAN;
ONDA;Yuichi;24 June 1980;M;JPN;
ONODERA;Ayumi;25 November 1978;W;JPN;
OPITZ;Lucille;24 November 1977;W;GER;
OPPLIGER;Emanuel;23 June 1975;M;AUS;
OPRJA;Deyvid;17 February 1982;M;EST;
ORANGI;Aaron;01 April 1972;M;NZL;
ORESHNIKOV;Roman;06 February 1983;M;RUS;
ORGUE;Laura;09 November 1986;W;ESP;
ORLOVA;Anna;23 August 1972;W;LAT;
ORLOVA;Nadejda;25 September 1979;W;RUS;
OSBORNE-PARADIS;Manuel;08 February 1984;M;CAN;
OSKARSSON;Kristjan Uni;04 February 1984;M;ISL;
OSMANOVIC;Alek;30 November 1982;M;CRO;
OSUGA;Sayuri;27 October 1980;W;JPN;
OSWALD;Christina;26 July 1973;W;GER;
OTAKA;Tomomi;21 November 1976;W;JPN;
OTCENAS;Martin;25 August 1987;M;SVK;
OTHMAN;Jamal;13 August 1986;M;SUI;
OTSU;Hiromi;22 May 1984;W;JPN;
OTT;Mirjam;27 January 1972;W;SUI;
OTTO;Sylke;07 July 1969;W;GER;
OTTOLINO;Luca;26 August 1978;M;ITA;
OTTOSSON;Anna;18 May 1976;W;SWE;
OU;Xiaotao;11 February 1980;M;CHN;
OUELLETTE;Caroline;25 May 1979;W;CAN;
OVECHKIN;Alexander;17 September 1985;M;RUS;
OVERLAND;Amanda;30 August 1981;W;CAN;
OZAKI;Kai;30 July 1987;M;JPN;
OZAWA;Mika;09 August 1985;W;JPN;
OZBOLT;Janez;22 August 1970;M;SLO;
OZOLINS;Sandis;03 August 1972;M;LAT;
OZOLS;Janis;04 December 1972;M;LAT;
PACK;Joe;04 October 1978;M;USA;
PAERSON;Anja;25 April 1981;W;SWE;
PAHLSSON;Samuel;17 December 1977;M;SWE;
PAIN;Jeff;14 December 1970;M;CAN;
PALANDER;Kalle;02 May 1977;M;FIN;
PALASICS;Peter;25 May 1988;M;HUN;
PALAZOT;Silvan;05 June 1980;M;FRA;
PALKA;Krystyna;16 August 1983;W;POL;
PALLHUBER;Wilfried;04 August 1967;M;ITA;
PALSSON;Sindri M.;21 December 1982;M;ISL;
PALUSELLI;Cristina;23 October 1973;W;ITA;
PALVILA;Marja Helena;04 March 1970;W;FIN;
PAN;Lei;26 October 1988;W;CHN;
PANG;Qing;24 December 1979;W;CHN;
PANKRATOV;Nikolai;23 December 1982;M;RUS;
PANTELEJEVS;Grigorijs;13 November 1972;M;LAT;
Parchem;Aaron;06 June 1977;M;USA;
PARCO;John;25 August 1971;M;ITA;
PARENT;Marie Pierre;15 May 1982;W;CAN;
PARK;Byung Joo;23 April 1979;M;KOR;
PARK;Yoon Bae;23 September 1979;M;KOR;
PARKER;Jason;13 May 1975;M;CAN;
PARRA;Derek;15 March 1970;M;USA;
PARRAVICINI;Mariangela Fabia;07 May 1986;W;ITA;
PARRISH;Mark;02 February 1977;M;USA;
PARSONS;Sarah;27 July 1987;W;USA;
PARUZZI;Gabriella;21 June 1969;W;ITA;
PARVIAINEN;Oona;05 September 1977;W;FIN;
PASCAL;Christel;06 October 1973;W;FRA;
PASHKEVICH;Ekaterina;19 December 1972;W;RUS;
PASINI;Renato;31 July 1977;M;ITA;
PATERLINI;Thierry;27 April 1975;M;SUI;
PAVKOVCEKOVA;Marcela;21 April 1977;W;SVK;
PAVUK;Viktoria;30 December 1985;W;HUN;
PCHELYAKOV;Andrey;19 February 1972;M;KAZ;
PECHALAT;Nathalie;22 December 1983;W;FRA;
PECHSTEIN;Claudia;22 February 1972;W;GER;
PEDERSEN;Hilde G.;11 August 1964;W;NOR;
PEDERSEN;Maya;27 November 1972;W;SUI;
PEGORARI;Mattia;11 September 1983;M;ITA;
PEHKONEN;Mari;06 February 1985;W;FIN;
PELTONEN;Meri;15 August 1986;W;FIN;
PELTONEN;Ville;24 May 1973;M;FIN;
PELTTARI;Heidi;02 August 1985;W;FIN;
PENGILLY;Adam;14 October 1977;M;GBR;
PENNINGS;Jeannette;08 October 1977;W;NED;
PENZ;Markus;06 June 1975;M;AUT;
PEQUEGNOT;Laure;30 September 1975;W;FRA;
PERETTO;Delphyne;09 February 1982;W;FRA;
PERL;Curdin;15 November 1984;M;SUI;
PERMYAKOVA;Olga;12 April 1982;W;RUS;
PERNER;Wolfgang;17 September 1967;M;AUT;
PERRILLAT;Aurelie;05 March 1980;W;FRA;
PERRILLAT;Christophe;19 January 1979;M;FRA;
PESCIA;Claudio;17 November 1963;M;SUI;
PESKO;Manuela Laura;18 September 1978;W;SUI;
PETERKA;Primoz;28 February 1979;M;SLO;
PETERSON;Amber;24 April 1982;W;CAN;
PETERSON;Jeret;12 December 1981;M;USA;
PETROVA;Maria;29 November 1977;W;RUS;
PETROVA;Olena;24 September 1972;W;UKR;
PETROVSKAYA;Kristina;03 June 1980;W;RUS;
PETTERSEN;Sigurd;28 February 1980;M;NOR;
PETUKHOV;Denis;06 October 1978;M;USA;
PFEIFER;Viktor;16 May 1987;M;AUT;
PFISTER;Daniel;07 December 1986;M;AUT;
PHILIPPOT;Karine;29 October 1974;W;FRA;
PHYO;Yong Myong;26 November 1989;W;PRK;
PIECHA;Michal;31 March 1979;M;POL;
PIEKARSKI;Marcin;21 September 1983;M;POL;
PIERRON;Veronique;22 July 1989;W;FRA;
PIETILAE-HOLMNER;Maria;25 July 1986;W;SWE;
PIETROPOLI;Manuel;30 April 1990;M;ITA;
PIKKOR;Tambet;17 April 1980;M;EST;
PIKL;Primoz;25 August 1982;M;SLO;
PIKSONS;Edgars;17 July 1983;M;LAT;
PILLER COTTRER;Pietro;20 December 1974;M;ITA;
PINTER;Bertalan;23 March 1973;M;HUN;
PINTER;Friedrich;22 February 1978;M;AUT;
PINTER;Juergen;30 March 1979;M;AUT;
PIPER;Cherie;29 June 1981;W;CAN;
PITKANEN;Joni;19 September 1983;M;FIN;
PITTIN;Alessandro;11 February 1990;M;ITA;
PLA;Marylin;19 February 1984;W;FRA;
PLACHETA;Marcin;23 March 1979;M;POL;
PLANKENSTEINER;Gerhard;08 April 1971;M;ITA;
PLEVNIK;Dejan;01 February 1985;M;SLO;
PLOTOGEA;Dana Elena;30 September 1981;W;ROM;
PLUSHENKO;Evgeni;03 November 1982;M;RUS;
PLUSS;Martin;05 April 1977;M;SUI;
PLYWACZYK;Krzysztof;11 February 1983;M;POL;
POCIECHA;Domen;21 October 1985;M;SLO;
PODLADTCHIKOV;Iouri;13 September 1988;M;RUS;
PODNIEKS;Ainars;13 October 1980;M;LAT;
PODORIESZACH;Sarah;05 June 1989;W;ITA;
POIREE;Liv Grete;07 July 1974;W;NOR;
POIREE;Raphael;09 August 1974;M;FRA;
POKLUKAR;Matjaz;30 January 1973;M;SLO;
POLAN;Marek;12 May 1983;M;SVK;
POLICHSHUK;Fedor;04 July 1979;M;KAZ;
Polo;Joe;10 December 1982;M;USA;
POLTARANIN;Alexey;29 April 1987;M;KAZ;
POMAGALSKI;Julie;10 October 1980;W;FRA;
POMPANIN;Rosa;09 June 1984;W;ITA;
PONIKWIA;Katarzyna;29 October 1982;W;POL;
PONZA;Michela;12 February 1979;W;ITA;
POPA;Gabriel;04 March 1977;M;ROM;
POPOV;Evgeny;25 April 1976;M;RUS;
POPOVA;Radka;26 January 1974;W;BUL;
PORMEISTER;Piret;16 May 1985;W;EST;
POSCH;Marion;02 November 1972;W;ITA;
POTHIER;Eric;03 August 1979;M;CAN;
POTTER;Jenny;12 January 1979;W;USA;
Poulsen;Maria;29 October 1984;W;DEN;
POUNDER;Cheryl;21 June 1976;W;CAN;
POUTALA;Mika;20 June 1983;M;FIN;
POUTIAINEN;Tanja;06 April 1980;W;FIN;
POYKIO;Susanna;22 February 1982;W;FIN;
POZZOLINI;Stefano;31 July 1977;M;ITA;
PRAHM;Jean;20 September 1978;W;USA;
PRANGER;Manfred;25 January 1978;M;AUT;
PRANTS;Janno;19 December 1973;M;EST;
PRAUS;Sebastian;31 August 1980;M;GER;
PRIEBST;Christin;18 September 1983;W;GER;
PRIELOZNY;Brano;09 May 1968;M;SVK;
PRIVIVKOVA;Ludmila;13 September 1986;W;RUS;
PROCHAZKOVA;Alena;08 September 1984;W;SVK;
PROELLER;Andreas;13 October 1979;M;AUT;
PROMMEGGER;Andreas;10 November 1980;M;AUT;
PRONGER;Chris;10 October 1974;M;CAN;
PROSHIN;Alexey;25 September 1974;M;RUS;
PROSPAL;Vaclav;17 February 1975;M;CZE;
PRUSAKOVA;Maria;25 December 1989;W;RUS;
PUJACS;Georgijs;11 June 1981;M;LAT;
PUPKOV;Yevgeniy;18 January 1976;M;KAZ;
PURDEA;Mihaela;17 December 1982;W;ROM;
PUTSKO;Olexandr;08 April 1981;M;UKR;
PUTZE;Martin;14 January 1985;M;GER;
PUTZER;Karen;29 September 1978;W;ITA;
PUURUNEN;Paavo;28 August 1973;M;FIN;
PYLEVA;Olga;07 July 1975;W;RUS;
PYYKONEN;Lauri;20 April 1978;M;FIN;
QIU;Sen;26 January 1982;M;CHN;
QUIRINO;Claudinei;19 November 1970;M;BRA;
RABIC;Urska;20 March 1985;W;SLO;
RADANOVA;Evgenia;04 November 1977;W;BUL;
RADKEVICH;Svetlana;09 October 1979;W;BLR;
RADU;Eugen;16 April 1978;M;ROM;
RAFALSKI;Brian;28 September 1973;M;USA;
RAHLVES;Daron;12 June 1973;M;USA;
RAICH;Benjamin;28 February 1978;M;AUT;
RAINER;Reinhold;29 August 1973;M;ITA;
RAITA;Henna;24 January 1975;W;FIN;
RAJALA;Jukka;13 April 1982;M;FIN;
RAJDLOVA;Kamila;22 April 1978;W;CZE;
RAJEK;Viktor;15 April 1985;M;SVK;
RAJINE;Mikhail;29 September 1984;M;RUS;
RAK;Dmitri;21 June 1976;M;BLR;
RAMOSER;Florian;07 October 1979;M;ITA;
RAMSFJELL;Bent Aanund;30 November 1967;M;NOR;
RANDALL;Kikkan;31 December 1982;W;USA;
RANEY;Catherine;20 June 1980;W;USA;
RANIGLER;Carmen;17 August 1976;W;ITA;
RANTAMAKI;Karoliina;23 February 1978;W;FIN;
RASCHINI;Ricardo;14 May 1967;M;BRA;
RASIMOVICIUTE;Diana;25 February 1984;W;LTU;
RATAJ;Mojca;09 December 1979;W;BIH;
RATKIC;Ivan;22 February 1986;M;CRO;
RATY;Noora;29 May 1989;W;FIN;
RAY;Sandrine;11 May 1983;W;SUI;
RAYSKI;Patrick;01 January 1972;M;IRL;
RAZANAKOLONA;Mathieu;02 August 1986;M;MAD;
READ;Stefan;07 May 1987;M;CAN;
RECCHIA;Lucia;08 January 1980;W;ITA;
RECHKA;Radek;12 November 1975;M;CZE;
REDDEN;Wade;12 June 1977;M;CAN;
REDLIHS;Krisjanis;15 January 1981;M;LAT;
REED;Kylie;17 December 1974;W;AUS;
REGEHR;Robyn;19 April 1980;M;CAN;
REHEMAA;Aivar;28 September 1982;M;EST;
REICHELT;Hannes;05 July 1980;M;AUT;
REIHERD;Dmitriy;01 August 1989;M;KAZ;
REITHMAYER;Nina;08 June 1984;W;AUT;
REKIS;Arvids;01 January 1979;M;LAT;
REKIS;Guntis;03 November 1974;M;LAT;
REMPEL;Shannon;26 November 1984;W;CAN;
REN;Hui;11 August 1983;W;CHN;
REN;Long;21 December 1988;M;CHN;
RENNER;Sara;04 January 1976;W;CAN;
RENNIK;Diana;25 March 1985;W;EST;
RENZ;Andreas;12 June 1977;M;GER;
RENZHIN;Mikail;15 October 1978;M;ISR;
RESCH;Alexander;05 April 1979;M;GER;
RESOR;Helen;18 October 1985;W;USA;
RETORNAZ;Joel;20 September 1983;M;ITA;
RETROSI;Samantha;12 December 1985;W;USA;
RETTL;Martin;25 November 1973;M;AUT;
REX;Rico;05 October 1976;M;GER;
REZLEROVA;Magda;09 August 1982;W;CZE;
RI;Hyang Mi;15 August 1985;W;PRK;
RICHARDS;Brad;02 May 1980;M;CAN;
RICHARDS;Kristi;27 October 1981;W;CAN;
RICHARDSON;Kaylin L;28 September 1984;W;USA;
RICKER;Maelle;02 December 1978;W;CAN;
RIEDER;Ivan;03 December 1976;M;SUI;
RIEGLER;Manuela;15 June 1974;W;AUT;
RIENDA;Maria Jose;29 June 1975;W;ESP;
RIKARDSSON;Richard;01 February 1974;M;SWE;
RITSMA;Rintje;13 April 1970;M;NED;
RITTER;Nina;26 January 1981;W;GER;
RIVOIRE;Bruno;13 April 1981;M;FRA;
ROARK;Michelle;16 November 1974;W;USA;
ROBERGE;Francois Olivier;15 September 1985;M;CAN;
ROBERGE;Kalyna;01 October 1986;W;CAN;
ROBERT;Julien;11 December 1974;M;FRA;
ROBERTSON;Michael;16 June 1982;M;AUS;
ROBICHAUD;Audrey;05 May 1988;W;CAN;
ROBNIK;Petra;16 October 1984;W;SLO;
ROCCA;Giorgio;06 July 1975;M;ITA;
ROCHAT;Laurence;01 August 1979;W;SUI;
ROCHAT;Rachel;10 September 1972;W;SUI;
ROCHETTE;Joannie;13 January 1986;W;CAN;
RODIGARI;Nicola;07 November 1981;M;ITA;
RODIONOVA;Alexandra;02 January 1984;W;RUS;
RODIONOVA;Yuliya;07 March 1990;W;KAZ;
RODRIGUEZ;Jennifer;08 June 1976;W;USA;
RODRIGUEZ;Sophie;07 July 1988;W;FRA;
Roervik;Marianne;02 August 1983;W;NOR;
ROESCH;Michael;04 May 1983;M;GER;
ROGNMO;Trine Bakke;11 January 1975;W;NOR;
ROHBOCK;Shauna;04 April 1977;W;USA;
ROJESKI;Shawn;21 January 1972;M;USA;
ROJLER;Johan;11 November 1981;M;SWE;
ROKITA;Anna Natalia;30 January 1986;W;AUT;
ROLLESTON;Jeremy;13 December 1972;M;AUS;
ROLSTON;Brian;21 February 1973;M;USA;
ROMANINI;Samuele;22 September 1976;M;ITA;
ROMER;David;21 August 1978;M;SUI;
ROMMEL;Frank;30 July 1984;M;GER;
ROMOEREN;Bjoern Einar;01 April 1981;M;NOR;
RONKAINEN;Mikko;25 November 1978;M;FIN;
RONNING;Eldar;11 June 1982;M;NOR;
ROOTH;Maria;02 November 1979;W;SWE;
ROSEMOND;Emily;11 March 1986;W;AUS;
ROSEN;Adam;12 April 1984;M;GBR;
ROSENDAHL;Risto;23 November 1979;M;FIN;
ROSLIAKOV;Ilja;18 February 1983;M;RUS;
ROSS;Angus;04 October 1968;M;NZL;
ROSS;Michael;08 August 1980;M;NZL;
ROSTOVTSEV;Pavel;21 September 1971;M;RUS;
ROTCHEV;Vassili;23 October 1980;M;RUS;
ROTTMANN;Wolfgang;15 May 1973;M;AUT;
ROUSSELET;Alexandre;29 January 1977;M;FRA;
ROUX;Ludovic;04 April 1979;M;FRA;
ROY;Jean Philippe;18 February 1979;M;CAN;
ROYCROFT;Dan;23 February 1978;M;CAN;
ROZENSTRUIK;Urta;20 May 1975;W;NED;
ROZHKOV;Sergei;01 April 1972;M;RUS;
ROZITIS;Reinis;01 September 1982;M;LAT;
RUBENIS;Martins;26 September 1978;M;LAT;
RUBENS;Shona;31 October 1986;W;CAN;
RUBY;Karine;04 January 1978;W;FRA;
RUCINSKY;Martin;11 March 1971;M;CZE;
RUDAKOVA BULAUKA;Ekaterina;23 January 1984;W;BLR;
RUDENCHYK;Vitaliy;21 February 1982;M;BUL;
RUDMAN;Shelley;23 March 1981;W;GBR;
RUDOLPH;Susanne;10 February 1981;W;GER;
RUEEGG;Ivo;15 April 1971;M;SUI;
RUGGIERO;Angela;03 January 1980;W;USA;
RUHNKE;Laura;25 December 1983;W;SUI;
RUIZ CASTILLO;Carolina;14 October 1981;W;ESP;
RUIZ;Diego;25 June 1977;M;ESP;
RULLIS;Marcis;31 January 1979;M;LAT;
RUMIANCEV;Vitalij;15 March 1985;M;LTU;
RUNDQVIST;Danijela;26 September 1984;W;SWE;
RUOTSALAINEN;Ilona;08 January 1981;W;FIN;
RUSU;Alexandra;05 August 1983;W;ROM;
RUTHEMANN;Ivo;12 December 1976;M;SUI;
RUUTU;Jarkko;23 August 1975;M;FIN;
RYABCHENKO;Victor;08 September 1982;M;KAZ;
RYBAKOVA;Nataliya;24 June 1981;W;KAZ;
RYBALOVA;Darya-Vladimirovna;19 August 1988;W;KAZ;
RYDQVIST;Maria;22 March 1983;W;SWE;
RYGL;Ladislav;15 May 1976;M;CZE;
RYYNAENEN;Janne;01 January 1988;M;FIN;
RYZHENKOV;Oleg;15 December 1967;M;BLR;
SAAREPUU;Anti;26 March 1983;M;EST;
SAARINEN;Aino Kaisa;01 February 1979;W;FIN;
SAARINEN;Mari;30 July 1981;W;FIN;
SABLIKOVA;Martina;27 May 1987;W;CZE;
SABOLOVA;Veronika;20 March 1980;W;SVK;
SACCO;Omar;03 February 1977;M;ITA;
SACHENBACHER STEHLE;Evi;27 November 1980;W;GER;
SAETRE;Lasse;10 March 1974;M;NOR;
SAFONOV;Yevgeniy;08 December 1985;M;KAZ;
SAITO;Shinya;02 June 1980;M;JPN;
Sakhnovski;Sergei;15 May 1975;M;ISR;
SAKIC;Joe;07 July 1969;M;CAN;
SAKS;Aleksei;20 May 1982;M;EST;
SALAGAEV;Denis;20 October 1979;M;RUS;
SALAME;Georges;01 January 1976;M;LIB;
SALO;Sami;02 September 1974;M;FIN;
SALO;Teemu;11 February 1974;M;FIN;
SALUMAE;Jens;15 March 1981;M;EST;
SALVATI;Simone;05 November 1973;M;ITA;
SAMARDIJA;Bojan;05 December 1985;M;BIH;
SAMOKHVALOV;Andrey;10 May 1975;M;KAZ;
SAMSAL;Dalibor;25 December 1985;M;CRO;
SAMUELSSON;Mikael;23 December 1976;M;SWE;
SANDFORD;Ben;12 March 1979;M;NZL;
SANDHU;Emanuel;18 November 1980;M;CAN;
SANDY;Mikael;16 July 1982;M;SWE;
SANFRATELLO;Ippolito;11 March 1973;M;ITA;
SANNES;Amy;03 February 1977;W;USA;
SANNIKOVA;Alena;06 December 1980;W;BLR;
SANTER;Nathalie;28 March 1972;W;ITA;
SANTER;Saskia;05 December 1977;W;ITA;
SANTUS;Fabio;26 May 1976;M;ITA;
SARACCO;Cristian;11 April 1976;M;ITA;
SARE;Hamit;19 February 1982;M;TUR;
SARGSYAN;Hovhannes;14 November 1987;M;ARM;
SARIAS;Niina;20 August 1984;W;FIN;
SARKAKHYAN;Abraham;23 June 1986;M;ARM;
SARTOR;Diana;23 November 1970;W;GER;
SASAKI;Akira;26 September 1981;M;JPN;
SATAN;Miroslav;22 October 1974;M;SVK;
SATOYA;Tae;12 June 1976;W;JPN;
SATS;Konstantin;28 April 1982;M;RUS;
SAUE;Eveli;13 February 1984;W;EST;
SAUERBREIJ;Nicolien;31 July 1979;W;NED;
Savchenko;Aliona;19 January 1984;W;GER;
SAVEH SHEMSHAKI;Alidad;23 July 1972;M;IRI;
SAVEH SHEMSHAKI;Hossein;05 August 1985;M;IRI;
SAVEH SHEMSHAKI;Porya;30 April 1987;M;IRI;
SAVIALOVA;Olga;24 August 1972;W;RUS;
SAVIELS;Agris;15 January 1982;M;LAT;
SAVLAKA;Linda;01 January 1984;W;LAT;
SAVOIE;Matthew;12 September 1980;M;USA;
SAWYER;Shawn;14 January 1985;M;CAN;
SCALI;Massimo;11 December 1979;M;ITA;
SCANDELLA;Giulio;18 September 1983;M;ITA;
SCANZIO;Deborah;25 December 1986;W;ITA;
SCHAFFERER;Marco;04 May 1984;M;BIH;
SCHAIRER;Markus;04 July 1987;M;AUT;
SCHAUER;Stefan;12 January 1983;M;GER;
SCHAUFELBERGER;Elmar;17 April 1975;M;SUI;
SCHELLING;Florence;09 March 1989;W;SUI;
SCHEYTT;Anja;05 December 1980;W;GER;
SCHIAVON;Alberto;02 April 1978;M;ITA;
SCHIEGL;Markus;07 June 1975;M;AUT;
SCHIEGL;Tobias;05 October 1973;M;AUT;
SCHIEPPATI;Alberto;07 June 1981;M;ITA;
SCHILD;Marlies;31 May 1981;W;AUT;
SCHILD;Martina;26 October 1981;W;SUI;
SCHLEPER;Sarah;18 February 1979;W;USA;
SCHLOPY;Erik;21 August 1972;M;USA;
SCHLUETTER;Andreas;17 August 1972;M;GER;
SCHMID;Hannes Paul;19 November 1980;M;ITA;
SCHMID;Jan;24 November 1983;M;SUI;
SCHMIDT;Christophe;15 June 1983;M;GER;
SCHMITT;Martin;29 January 1978;M;GER;
SCHMITT;Thorsten;20 September 1975;M;GER;
SCHNEIDER;Mathieu;12 June 1969;M;USA;
SCHNEIDER;Tobias;23 July 1981;M;GER;
SCHNEIDERHEINZE;Anja;08 April 1978;W;GER;
SCHNOCK;Yvonne;26 August 1983;W;CRO;
SCHOCH;Philipp;12 October 1979;M;SUI;
SCHOCH;Simon;07 October 1978;M;SUI;
SCHOENFELDER;Olivier;30 November 1977;M;FRA;
SCHOENFELDER;Rainer;13 June 1977;M;AUT;
SCHUFFENHAUER;Bill;24 June 1973;M;USA;
SCHULTZ;Jessica;02 January 1985;W;USA;
SCHUMACHER;Tina;20 March 1978;W;SUI;
SCHUSSLER;Brittany;21 April 1985;W;CAN;
SCHWALL;Tommy;01 August 1983;M;USA;
SCHWIENBACHER;Freddy;03 August 1975;M;ITA;
SCOTT;Beckie;08 January 1974;W;CAN;
SEBESTYEN;Julia;14 May 1981;W;HUN;
SECK;Leyti;21 February 1981;M;SEN;
SEDIANKOV;Mihail;08 April 1982;M;BUL;
SEDIN;Daniel;26 September 1980;M;SWE;
SEDIN;Henrik;26 September 1980;M;SWE;
SEDLAK;Borek;15 June 1981;M;CZE;
SEELOS;Klaus;10 September 1969;M;AUT;
SEGER;Mathias;17 December 1977;M;SUI;
SEILER;Sara;25 January 1983;W;GER;
SEKIZUKA;Mami;11 June 1985;W;JPN;
SELANNE;Teemu;03 July 1970;M;FIN;
SELIVERSTOV;Alexej;24 July 1976;M;RUS;
SEMERENKO;Valj;18 January 1986;W;UKR;
SEMJONOVS;Aleksandrs;08 June 1972;M;LAT;
SEMPLE;Ryan;21 October 1982;M;CAN;
SEO;Eriko;12 March 1979;W;JPN;
SEO;Ho-Jin;11 June 1983;M;KOR;
SERIKOV;Kiril;13 June 1982;M;RUS;
SEROVA;Daria;24 July 1982;W;RUS;
SERRA;Roberto;04 September 1982;M;ITA;
SERVELLE;Patrice;20 July 1974;M;MON;
SHABALIN;Maxim;25 January 1982;M;RUS;
SHAFRANOV;Konstantin;11 September 1968;M;KAZ;
SHARIFULLIN;Ruslan;25 August 1985;M;RUS;
SHAW;Johanna;14 May 1982;W;AUS;
SHCHELCHKOVA;Zhanna;10 February 1969;W;RUS;
SHEMELIN;Denis;24 July 1978;M;KAZ;
SHEN;Xue;13 November 1978;W;CHN;
SHEPEL;Dmitry;08 August 1978;M;RUS;
SHERPA;Dachhiri;03 November 1969;M;NEP;
SHEVCHENKO;Valentina;10 February 1975;W;UKR;
SHIMIZU;Hiroyasu;27 February 1974;M;JPN;
SHOULDICE;Warren;01 April 1983;M;CAN;
SHRIANE;Elliot;24 April 1987;M;AUS;
SHUSTER;John;03 November 1982;M;USA;
SICS;Andris;12 May 1985;M;LAT;
SICS;Juris;26 April 1983;M;LAT;
SIDKO;Alena;20 September 1979;W;RUS;
SIEBER;Pascal;29 April 1977;M;SUI;
SIGNORETTI;Andre;16 January 1979;M;ITA;
SIKORA;Tomasz;21 December 1973;M;POL;
SILVA;Danny;24 July 1973;M;POR;
SILVA;Marcio;02 July 1980;M;BRA;
SILVERSTEIN;Jamie;23 December 1983;W;USA;
SIMARD;Genevieve;11 May 1980;W;CAN;
SIMARI BIRKNER;Cristian Javier;04 October 1980;M;ARG;
SIMARI BIRKNER;Macarena;22 November 1984;W;ARG;
SIMARI BIRKNER;Maria Belen;18 August 1982;W;ARG;
SIMILA;Eveliina;10 April 1978;W;FIN;
SIMILAE;Tero;26 February 1980;M;FIN;
SIMIONATO;Chiara;04 July 1975;W;ITA;
SIMISTER;Meaghan;10 November 1986;W;CAN;
SIMMEN;Gian;19 February 1977;M;SUI;
SIMMEN;Matthias;03 February 1972;M;SUI;
SIMMONS;Erin;09 July 1976;W;CAN;
SIMOCKO;Dusan;29 September 1983;M;SVK;
SIMONCELLI;Davide;30 January 1979;M;ITA;
SIMONSEN;Helle;07 September 1984;W;DEN;
SIMPSON;Kerry;06 November 1981;W;CAN;
SIMUNDSON;Kaillie;04 September 1985;W;CAN;
SINGLETON;Patrick;15 August 1974;M;GBR;
SINKOVEC;Jure;03 July 1985;M;SLO;
SIORPAES;Wendy;13 January 1985;W;ITA;
SIPARENKO;Yulia;22 April 1980;W;UKR;
SIRGE;Kaili;23 July 1983;W;EST;
SIROKI;Tin;29 April 1987;M;CRO;
SIRVIO;Saija;29 December 1982;W;FIN;
SISAJOVA;Jana;01 February 1985;W;SVK;
SIUDEK;Mariusz;29 April 1972;M;POL;
SJOLANDER;Therese;04 May 1981;W;SWE;
SKARBEK-MALCZEWSKI;Rafal;07 October 1976;M;POL;
SKIBA;Galya;09 May 1984;W;RUS;
SKOBREV;Ivan;08 February 1983;M;RUS;
SKOFTERUD;Vibeke;20 April 1980;W;NOR;
SKRASTINS;Karlis;09 July 1974;M;LAT;
SKRIABIN;Nikolay;17 December 1978;M;UKR;
SKULKINA;Anastasija;11 August 1982;W;RUS;
SLAVIK;Jaroslav;28 January 1976;M;SVK;
SLAVIK;Tomas;29 April 1981;M;CZE;
SLAVNOV;Sergei;11 April 1982;M;RUS;
SLESINGR;Michal;03 February 1983;M;CZE;
SLIVETS;Oly;22 June 1982;W;BLR;
SLIZ;Rafal;11 July 1983;M;POL;
SLUTSKAYA;Irina;09 February 1979;W;RUS;
